2003-2004 Girls Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 06/13/13 at 3:57 am CDT

Sumner-Eddyville-Miller (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Wilcox-Hildreth,C2,6,13,3,L,52,54,,31,&nbsp;,,
12/06/03,@ Loomis,D2,14,8,2,L,36,44,,33,&nbsp;,,
12/12/03,@ Elm Creek,D1,22,1,1,L,32,60,,40,&nbsp;,,
12/16/03,Ansley,D2,9,11,3,W,45,26,,45,&nbsp;,,
12/19/03,Arcadia,D2,4,15,4,W,52,32,,40,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,S-E-M Tournament,Sumner,
12/20/03,Sargent,D2,17,4,1,L,41,43,,38,&nbsp;,,
01/09/04,@ Axtell,D1,8,11,3,L,43,52,,35,&nbsp;,,
01/10/04,Arcadia,D2,4,15,4,W,42,33,,40,&nbsp;,,
01/15/04,@ Litchfield,D2,0,17,4,W,57,30,,40,&nbsp;,,
01/17/04,Pleasanton,D1,11,11,2,L,38,45,,35,&nbsp;,,
01/23/04,@ Overton,C2,10,9,2,L,29,48,,36,&nbsp;,,
01/24/04,Kenesaw,D1,11,9,2,L,42,49,,35,&nbsp;,,
01/30/04,@ Amherst,D1,12,9,2,L,58,65,,35,&nbsp;,,
01/31/04,@ Overton,C2,10,9,2,L,48,51,,36,&nbsp;,,
01/31-02/06,(To Be Determined),,,,-,,0,0,,-,Fort Kearney Conference,TBA,
02/10/04,Callaway,D1,7,10,3,W,50,48,,47,&nbsp;,,
02/13/04,@ Brady,D2,0,18,4,W,56,19,,40,&nbsp;,,
02/17/04,@ Twin Valley,D2,7,9,3,W,57,37,,45,&nbsp;,,
02/19/04,@ Loomis,D2,14,8,2,L,47,52,,33,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,38.000
