2013-2014 Girls Soccer Team Report for Omaha Concordia
This report was generated on 04/07/15 at 9:04 am CDT

Omaha Concordia (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Lincoln Lutheran/Raymond Central,B,11,3,1,L,0,4,,39,&nbsp;,,
03/22-03/22,Opponents:,,,,-,,,,,-,Bryan High,Bryan High,
03/22,Omaha Benson,A,4,16,4,W,8,0,,43,Bryan High,Bryan High,
03/22,Omaha Northwest,A,0,18,4,W,10,0,,43,Bryan High,Bryan High,
03/29/14,Omaha Duchesne Academy,B,11,7,2,L,2,7,,36,&nbsp;,,
04/01/14,@ Lincoln High,A,4,12,3,W,2,0,,46,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Seward Invitational,Seward Elementary School/Seward High School,
04/05,Plattsmouth,B,6,11,3,W,4,2,,44,Seward Invitational,Seward Elementary School/Seward High School,
04/05,Holdrege,B,11,6,2,L,1,2,(SO),36,Seward Invitational,Seward Elementary School/Seward High School,
04/09/14,@ Omaha Mercy,B,11,6,2,L,0,3,,36,&nbsp;,,
04/11/14,@ Ralston,B,7,9,3,L,2,5,,33,&nbsp;,,
04/15/14,Omaha Gross Catholic,B,11,6,2,L,0,4,,36,&nbsp;,,
04/21/14,Conestoga,B,7,6,2,W,7,0,,47,&nbsp;,,
04/22/14,@ Omaha Roncalli Catholic,B,6,9,3,W,4,1,,44,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Dave Van Metre,Omaha South High,
04/24,Omaha Central,A,9,8,2,L,0,7,,38,Dave Van Metre,Omaha South High,
04/26,Omaha Benson,A,4,16,4,W,10,0,,43,Dave Van Metre,Omaha South High,
04/29/14,Lutheran High/Norfolk Catholic,B,8,6,2,L,0,7,,36,&nbsp;,,
05/01/14,Platteview,B,9,6,2,L,1,3,,36,&nbsp;,,
05/06/14,Blair,B,9,8,2,W,4,2,(OT),47,&nbsp;,,
05/08/14,@ Elkhorn,B,13,5,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,39.944
