2008-2009 Boys Basketball Team Report for Cedar Bluffs
This report was generated on 06/13/13 at 3:37 am CDT

Cedar Bluffs (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ East Butler,C2,14,7,2,L,38,65,,38,&nbsp;,,
12/05/08,Leigh,D2,6,15,3,L,46,51,(OT),33,&nbsp;,,
12/09/08,College View Academy,D1,10,10,2,W,60,45,,47,&nbsp;,,
12/13/08,Mead,D1,16,6,2,L,34,56,,36,&nbsp;,,
12/16/08,Omaha Christian Academy,C2,2,14,4,W,49,29,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/29,Palmer,D1,5,15,3,W,75,53,,44,Shelby Holiday Tournament,Shelby,
12/30,Shelby,D1,12,9,2,L,39,43,,36,Shelby Holiday Tournament,Shelby,
01/06/09,Bancroft-Rosalie,D1,15,8,2,L,37,41,,36,&nbsp;,,
01/08/09,Nebraska Lutheran,D1,4,14,4,W,60,34,,41,&nbsp;,,
01/09/09,Douglas County West,C1,10,13,3,L,28,50,,36,&nbsp;,,
01/13/09,@ Clarkson,D1,11,10,2,L,31,33,,36,&nbsp;,,
01/17/09,@ Omaha Brownell-Talbot,C2,8,13,3,W,57,52,,46,&nbsp;,,
01/20/09,Dodge,D2,11,11,2,L,41,56,,36,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Concordia,
01/24,Parkview Christian,D2,0,17,4,W,86,22,,41,Nebraska Frontier Conference,Concordia,
01/27,College View Academy,D1,10,10,2,W,66,61,,47,Nebraska Frontier Conference,Concordia,
01/31,Concordia,C2,11,10,2,W,61,54,,49,Nebraska Frontier Conference,Concordia,
02/02/09,@ Concordia,C2,11,10,2,W,45,42,,49,&nbsp;,,
02/05/09,Rising City,D2,1,18,4,W,64,21,,41,&nbsp;,,
02/10/09,@ Prague,D2,6,15,3,W,67,27,,44,&nbsp;,,
02/20/09,@ Parkview Christian,D2,0,17,4,W,102,33,,41,&nbsp;,,
02/24/09,Bancroft-Rosalie,D1,15,8,2,L,45,57,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.762
