2010-2011 Volleyball Team Report for Stanton
This report was generated on 08/28/13 at 3:26 am CDT

Stanton (4-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Madison,C1,1,28,4,L,1,2,,32,<font color="green">Triangular (host: Madison)</font>,,
09/02/10,Leigh,D2,11,15,3,L,0,2,,33,<font color="green">Triangular (host: Madison)</font>,,
09/07/10,@ Laurel-Concord/Coleridge,C2,24,7,1,L,0,3,,39,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/09,Lyons-Decatur Northeast,D1,9,20,3,L,0,2,,33,Wakefield Tournament,Wakefield,
09/09,Lutheran High Northeast,C2,33,2,1,L,0,2,,39,Wakefield Tournament,Wakefield,
09/11,Laurel-Concord/Coleridge,C2,24,7,1,L,0,2,,39,Wakefield Tournament,Wakefield,
09/11,Wakefield,C2,15,17,3,L,0,2,,33,Wakefield Tournament,Wakefield,
09/11,Winside,D1,26,5,1,L,0,2,,39,Wakefield Tournament,Wakefield,
09/14/10,@ Elgin Public/Pope John,C2,13,16,3,L,1,3,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton,
09/18,Hartington Cedar Catholic,C2,24,5,1,L,0,2,,39,Stanton Invitational,Stanton,
09/18,West Point-Beemer,C1,9,20,3,W,2,1,,46,Stanton Invitational,Stanton,
09/18,Elkhorn Valley,D2,15,15,2,L,0,2,,36,Stanton Invitational,Stanton,
09/21/10,Pender,D1,11,19,3,L,1,2,,33,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/21/10,Wisner-Pilger,C1,30,4,1,L,0,2,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/23/10,Plainview,C2,4,18,4,L,2,3,,30,&nbsp;,,
09/28/10,Tekamah-Herman,C1,15,9,2,L,1,2,,38,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/28/10,Oakland-Craig,C2,4,28,4,L,1,2,,30,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/30/10,Clarkson,D2,16,12,2,L,0,3,,36,&nbsp;,,
10/07/10,Lyons-Decatur Northeast,D1,9,20,3,W,3,2,,44,&nbsp;,,
10/12/10,West Point-Beemer,C1,9,20,3,L,1,2,,35,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/12/10,Scribner-Snyder,D1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/14,Logan View,C1,9,21,3,L,1,2,,35,East Husker Conference Tournament,TBA/TBA,
10/16,Oakland-Craig,C2,4,28,4,W,2,0,,41,East Husker Conference Tournament,TBA/TBA,
10/16,West Point-Beemer,C1,9,20,3,L,0,2,,35,East Husker Conference Tournament,TBA/TBA,
10/19/10,Pierce,C1,14,17,3,L,0,2,,35,<font color="green">Triangular (host: Stanton)</font>,,
10/19/10,Randolph,D1,10,15,3,W,2,0,,44,<font color="green">Triangular (host: Stanton)</font>,,
10/21/10,@ Howells,D1,26,5,1,L,0,3,,39,&nbsp;,,
10/26/10,North Bend Central,C2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
10/26/10,Logan View,C1,9,21,3,L,0,2,,35,<font color="green">Triangular (host: North Bend Central)</font>,,
11/01/10,Wakefield,C2,15,17,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,13.333%
Average Points:,36.567
