2004-2005 Girls Basketball Team Report for Kearney Catholic
This report was generated on 06/13/13 at 3:51 am CDT

Kearney Catholic (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Burwell,C2,5,15,3,W,72,42,,40,&nbsp;,,
12/09/04,Adams Central,C1,9,12,3,W,73,49,,45,&nbsp;,,
12/10/04,Ord,C1,5,15,3,W,60,29,,40,&nbsp;,,
12/14/04,@ Ravenna,C2,19,4,1,W,47,44,,50,&nbsp;,,
12/17/04,@ Elm Creek,C2,22,1,1,W,69,58,,50,&nbsp;,,
12/18/04,Grand Island Northwest,B,5,16,4,W,66,42,,42,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,GINW Pre Holiday Tournment,Grand Island Northwest,
12/21/04,Grand Island Central Catholic,C1,17,9,2,W,58,33,,45,&nbsp;,,
12/29/04,North Platte St. Patrick's,C2,13,8,2,W,75,50,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Amherst Holiday Tournament,Amherst,
12/30/04,Amherst,D1,9,10,3,W,74,42,,45,&nbsp;,,
01/06/05,@ Wood River,C1,8,11,3,W,59,30,,45,&nbsp;,,
01/07/05,Doniphan-Trumbull,C2,1,17,4,W,85,31,,40,&nbsp;,,
01/13/05,@ Hastings St. Cecilia,C1,20,3,1,W,53,47,,50,&nbsp;,,
01/15/05,@ St. Paul,C1,5,14,3,W,71,24,,40,&nbsp;,,
01/18/05,Minden,C1,10,12,3,W,63,34,,45,&nbsp;,,
01/22/05,@ Gothenburg,C1,17,5,1,W,56,54,,50,&nbsp;,,
01/25/05,Gibbon,C1,15,5,1,L,63,66,,38,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/01/05,St. Paul,C1,5,14,3,W,58,24,,40,&nbsp;,,
02/04/05,Loup City,C2,12,8,2,W,66,36,,45,&nbsp;,,
02/05/05,@ Ravenna,C2,19,4,1,L,55,56,,38,&nbsp;,,
02/08/05,@ Centura,C1,12,9,2,W,66,41,,45,&nbsp;,,
02/10/05,Loup City,C2,12,8,2,W,66,33,,45,&nbsp;,,
02/15/05,Broken Bow,C1,12,8,2,W,56,24,,45,&nbsp;,,
02/17/05,Gothenburg,C1,17,5,1,W,59,36,,50,&nbsp;,,
02/25/05,Chadron,C1,18,5,1,L,43,50,,38,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.000
