2004-2005 Boys Basketball Team Report for Wilcox-Hildreth
This report was generated on 06/13/13 at 3:55 am CDT

Wilcox-Hildreth (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Blue Hill,C2,8,11,3,W,62,32,,45,&nbsp;,,
12/03/04,Sumner-Eddyville-Miller,D2,7,11,3,W,53,41,,45,&nbsp;,,
12/09/04,Shelton,C2,8,11,3,W,56,40,,45,&nbsp;,,
12/11/04,@ Alma,D1,3,16,4,W,69,42,,40,&nbsp;,,
12/20/04,@ Pleasanton,D1,19,3,1,W,71,61,,50,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,Pleasanton Holiday Tournament,Pleasanton,
12/21/04,@ Ravenna,C2,24,0,1,L,52,71,,38,&nbsp;,,
01/07/05,@ Kenesaw,D2,4,14,4,W,59,50,,40,&nbsp;,,
01/08/05,@ Elm Creek,C2,8,11,3,W,57,49,,45,&nbsp;,,
01/11/05,Minden,C1,10,11,3,L,73,77,,35,&nbsp;,,
01/14/05,Loomis,D2,22,1,1,L,56,64,,38,&nbsp;,,
01/15/05,@ Red Cloud,D1,0,21,4,W,64,31,,40,&nbsp;,,
01/21/05,Axtell,D1,17,5,1,L,45,62,,38,&nbsp;,,
01/28/05,@ Franklin,C2,4,15,4,W,71,58,,40,&nbsp;,,
01/31/05,Overton,D1,12,10,2,L,50,51,,33,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Conference Tournament,,
02/08/05,Overton,D1,12,10,2,W,64,52,,45,&nbsp;,,
02/11/05,@ Silver Lake,D1,12,9,2,W,57,34,,45,&nbsp;,,
02/12/05,Elwood,D1,5,15,3,W,82,61,,40,&nbsp;,,
02/18/05,Amherst,D1,4,14,4,W,68,56,,40,&nbsp;,,
02/22/05,Blue Hill,C2,8,11,3,W,60,44,,45,&nbsp;,,
02/24/05,Sandy Creek,C2,8,12,3,W,63,57,,45,&nbsp;,,
02/28/05,@ Ravenna,C2,24,0,1,L,46,73,,38,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,41.429
