2008-2009 Girls Basketball Team Report for Broken Bow
This report was generated on 06/13/13 at 3:41 am CDT

Broken Bow (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Sutherland,C2,7,15,3,W,60,33,,44,&nbsp;,,
12/05/08,@ North Platte St. Patrick's,C2,13,9,2,W,61,52,,47,&nbsp;,,
12/12/08,Minden,C1,16,7,2,W,50,48,,47,&nbsp;,,
12/19/08,@ Ainsworth,C1,1,18,4,W,59,52,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Adams Central,B,18,5,1,L,43,60,,41,Minden Holiday Tournament,Minden,
12/30,Axtell,C2,7,11,3,W,67,52,,44,Minden Holiday Tournament,Minden,
01/05/09,St. Paul,C1,5,16,4,W,60,44,,41,&nbsp;,,
01/09/09,Holdrege,B,19,3,1,L,50,63,,41,&nbsp;,,
01/10/09,@ Gibbon,C1,6,13,3,W,83,66,,44,&nbsp;,,
01/16/09,Centura,C1,14,8,2,L,42,65,,36,&nbsp;,,
01/17/09,@ Hershey,C1,18,4,1,L,40,61,,39,&nbsp;,,
01/20/09,@ Lexington,B,13,9,2,L,40,62,,38,&nbsp;,,
01/23/09,Gothenburg,C1,15,5,1,L,48,67,,39,&nbsp;,,
01/24/09,@ Valentine,C1,9,13,3,L,48,59,,33,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,TBA,
01/26,Cozad,C1,3,18,4,W,59,48,,41,Southwest Conference Tournament,TBA,
01/29,Minden,C1,16,7,2,L,39,47,,36,Southwest Conference Tournament,TBA,
01/31,Ogallala,B,10,11,3,L,51,56,,35,Southwest Conference Tournament,TBA,
02/07/09,Ogallala,B,10,11,3,L,33,52,,35,&nbsp;,,
02/10/09,Ord,C1,9,9,2,W,43,42,,47,&nbsp;,,
02/12/09,@ Cozad,C1,3,18,4,W,54,35,,41,&nbsp;,,
02/17/09,O'Neill,C1,6,13,3,W,57,48,,44,&nbsp;,,
02/19/09,Valentine,C1,9,13,3,L,40,41,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.318
