2005-2006 Girls Basketball Team Report for Archbishop Bergan
This report was generated on 12/26/13 at 10:23 pm CST

Archbishop Bergan (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ Bennington,C1,1,19,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,@ Bishop Neumann,C1,12,8,2,L,32,55,,35,&nbsp;,,
12/06/05,@ Prague,D2,19,3,1,W,53,47,,50,&nbsp;,,
12/08/05,Raymond Central,C1,2,19,4,W,56,30,,42,&nbsp;,,
12/10/05,@ Aquinas,C2,4,17,4,W,51,33,,40,&nbsp;,,
12/13/05,@ Boys Town,C1,9,6,2,W,47,46,,47,&nbsp;,,
12/15/05,Omaha Christian Academy,C2,10,11,3,W,48,18,,45,&nbsp;,,
12/20/05,Logan View,C1,15,7,2,L,42,47,,40,&nbsp;,,
12/29/05,West Point-Beemer,C1,8,13,3,W,57,33,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
12/30/05,@ Scribner-Snyder,D1,11,11,2,W,43,32,,45,&nbsp;,,
01/06/06,@ Arlington,C1,7,14,3,W,61,31,,47,&nbsp;,,
01/10/06,@ Douglas County West,C1,5,16,4,L,34,35,,30,&nbsp;,,
01/12/06,@ Tekamah-Herman,C1,8,13,3,W,64,29,,47,&nbsp;,,
01/14/06,North Bend Central,C1,20,2,1,L,35,51,,40,&nbsp;,,
01/19/06,Omaha Mercy,B,8,12,3,L,28,35,,36,&nbsp;,,
01/19-01/20,(To Be Determined),,,,-,,0,0,,-,Mercy Tournament,Omaha Mercy High School,
01/20/06,@ Blair,B,5,15,3,L,38,42,,31,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/24/06,Lincoln Christian,C1,9,12,3,W,57,56,,47,&nbsp;,,
01/26/06,Grand Island Central Catholic,C2,16,8,2,W,36,33,,50,&nbsp;,,
01/28/06,@ Hastings St. Cecilia,C1,16,6,2,L,47,49,,40,&nbsp;,,
01/31/06,@ CB St. Albert IA,C1,2,16,4,W,52,43,,42,&nbsp;,,
02/04/06,Fort Calhoun,C1,19,4,1,W,49,48,,52,&nbsp;,,
02/07/06,Oakland-Craig,C2,8,13,3,W,51,41,,45,&nbsp;,,
02/14/06,@ Howells,C2,16,5,1,L,54,65,,38,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,40.696
