2006-2007 Girls Soccer Team Report for Gering
This report was generated on 03/10/15 at 4:39 am CDT

Gering (7-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/07,Holdrege,B,6,9,3,W,3,0,,44,&nbsp;,,
03/17/07,@ Kearney Catholic,B,8,6,2,L,1,3,,36,&nbsp;,,
03/20/07,North Platte,A,11,3,1,L,1,6,,41,&nbsp;,,
03/24/07,@ Gillette WY,A,9,2,1,L,0,4,,41,&nbsp;,,
03/26/07,@ Torrington WY (JV),B,0,10,-,,,,,-,&nbsp;,,
03/31/07,@ Northwest,B,4,13,4,W,5,1,,41,&nbsp;,,
03/31/07,@ Lexington,B,2,12,4,L,1,2,,30,&nbsp;,,
04/14/07,Torrington WY (JV),B,0,10,-,,,,,-,&nbsp;,,
04/16/07,@ Scottsbluff,B,4,8,3,W,4,3,,44,&nbsp;,,
04/17/07,@ Cheyenne East WY,A,5,3,2,L,0,4,,38,&nbsp;,,
04/25/07,Scottsbluff,B,4,8,3,W,3,2,(OT),44,&nbsp;,,
04/26/07,@ Cheyenne Central WY,A,8,3,2,W,3,0,,49,&nbsp;,,
05/03/07,Scottsbluff,B,4,8,3,W,1,0,,44,&nbsp;,,
05/05/07,Kearney Catholic,B,8,6,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.583
