2009-2010 Boys Basketball Team Report for West Holt
This report was generated on 06/13/13 at 3:57 am CDT

West Holt (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Creighton,C2,16,6,2,L,55,61,,36,&nbsp;,,
12/05/09,Valentine,C1,12,10,2,L,56,63,,38,&nbsp;,,
12/11/09,@ Ainsworth,C1,13,8,2,W,74,63,,49,&nbsp;,,
12/12/09,Burwell,C2,22,1,1,L,46,55,,39,&nbsp;,,
12/19/09,@ Boone Central,C1,8,13,3,L,42,46,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,Stanton,C2,10,12,3,L,56,62,,33,Stanton Holiday Tournament,Stanton,
12/29,Madison,C1,0,20,4,W,57,38,,43,Stanton Holiday Tournament,Stanton,
01/05/10,Ord,C1,10,12,3,L,46,48,,35,&nbsp;,,
01/09/10,@ Elkhorn Valley,D1,10,11,3,W,72,55,,44,&nbsp;,,
01/11/10,Crofton,C1,16,5,1,L,38,44,,41,&nbsp;,,
01/12/10,Randolph,D1,14,7,2,L,36,37,,36,&nbsp;,,
01/19/10,@ Plainview,C2,6,15,3,W,64,40,,44,&nbsp;,,
01/22/10,O'Neill,C1,7,12,3,W,67,62,,46,&nbsp;,,
01/23/10,Laurel-Concord,C2,13,7,2,L,40,48,,36,&nbsp;,,
01/26/10,@ Neligh-Oakdale,D1,1,20,4,W,70,51,,41,&nbsp;,,
01/30-02/05,Opponents:,,,,-,,,,,-,Northeast Nebraska Athletic Conference Tournament,Creighton,
01/30,Laurel-Concord,C2,13,7,2,L,36,54,,36,Northeast Nebraska Athletic Conference Tournament,Creighton,
02/02,Plainview,C2,6,15,3,W,70,51,,44,Northeast Nebraska Athletic Conference Tournament,Creighton,
02/09/10,@ Lutheran High Northeast,C1,9,13,3,W,59,55,,46,&nbsp;,,
02/20/10,Winside,D1,1,18,4,W,62,29,,41,&nbsp;,,
02/23/10,Creighton,C2,16,6,2,L,49,60,,36,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.950
