2010-2011 Boys Basketball Team Report for Plainview
This report was generated on 06/13/13 at 3:53 am CDT

Plainview (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Pierce,C1,16,7,2,L,31,58,,38,&nbsp;,,
12/04/10,@ Winside,D1,3,20,4,W,56,49,,41,&nbsp;,,
12/10/10,Elgin Public/Pope John,C2,5,17,4,W,53,45,,41,&nbsp;,,
12/16/10,@ Osmond,D1,18,6,1,L,30,66,,39,&nbsp;,,
12/17/10,Laurel-Concord,C2,8,14,3,L,41,46,,33,&nbsp;,,
12/21/10,@ Madison,C1,1,22,4,W,70,58,(OT),43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/28,Winside,D1,3,20,4,W,66,37,,41,Randolph Holiday Tourney,Randolph,
12/29,Randolph,D1,18,5,1,L,24,67,,39,Randolph Holiday Tourney,Randolph,
01/04/11,Clearwater/Orchard,D1,3,17,4,L,45,62,,30,&nbsp;,,
01/07/11,@ Neligh-Oakdale,C2,7,14,3,L,38,52,,33,&nbsp;,,
01/08/11,Newman Grove,D1,2,19,4,W,78,32,,41,&nbsp;,,
01/14/11,Elkhorn Valley,D2,16,8,2,L,66,71,,36,&nbsp;,,
01/18/11,@ West Holt,C2,9,16,3,L,44,61,,33,&nbsp;,,
01/21/11,@ Crofton,C2,13,9,2,L,45,51,,36,&nbsp;,,
01/25/11,Hartington,D1,13,8,2,L,34,51,,36,&nbsp;,,
01/27/11,@ Randolph,D1,18,5,1,L,27,54,,39,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Randolph,
01/29,Creighton,D1,9,13,3,L,38,60,,33,NENAC Conference Tournament,Randolph,
02/03,Neligh-Oakdale,C2,7,14,3,L,49,61,,33,NENAC Conference Tournament,Randolph,
02/11/11,Creighton,D1,9,13,3,L,62,81,,33,&nbsp;,,
02/12/11,@ O'Neill,C1,14,8,2,L,40,82,,38,&nbsp;,,
02/18/11,@ Humphrey,D1,19,3,1,L,37,75,,39,&nbsp;,,
02/21/11,Neligh-Oakdale,C2,7,14,3,L,38,41,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,36.727
