2005-2006 Girls Basketball Team Report for Litchfield
This report was generated on 12/26/13 at 10:27 pm CST

Litchfield (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Amherst,D1,9,10,3,L,31,52,,35,&nbsp;,,
12/10/05,Sargent,D2,2,17,4,W,33,32,,40,&nbsp;,,
12/13/05,Loup County,D2,18,2,1,L,42,57,,38,&nbsp;,,
12/16/05,@ Sandhills,D2,7,12,3,L,37,56,,33,&nbsp;,,
12/28/05,Arcadia,D2,6,12,3,L,42,45,,28,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Litchfield Holiday Tournament,Litchfield,
12/29/05,Sandhills,D2,7,12,3,L,48,72,,33,&nbsp;,,
01/05/06,Pleasanton,D1,11,9,2,L,39,73,,35,&nbsp;,,
01/07/06,North Loup-Scotia,D1,18,5,1,L,34,78,,40,&nbsp;,,
01/10/06,@ Ansley,D1,5,13,3,L,31,54,,30,&nbsp;,,
01/12/06,Sumner-Eddyville-Miller,D2,9,13,3,L,28,57,,33,&nbsp;,,
01/19/06,Callaway,D1,10,9,2,L,28,54,,35,&nbsp;,,
01/24/06,Elba,D2,5,14,3,W,52,49,,40,&nbsp;,,
01/27/06,@ Arcadia,D2,6,12,3,L,35,55,,28,&nbsp;,,
01/31/06,@ Thedford,D2,16,7,2,L,27,53,,38,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/07/06,@ Greeley-Wolbach,D2,21,2,1,L,35,64,,38,&nbsp;,,
02/10/06,@ Anselmo-Merna,D1,16,7,2,L,34,60,,40,&nbsp;,,
02/13/06,@ Arcadia,D2,6,12,3,L,43,51,,28,&nbsp;,,

TotalPoints:,
Win %:,11.765%
Average Points:,34.824
