2012-2013 Baseball Team Report for Wayne
This report was generated on 06/13/13 at 3:54 am CDT

Wayne (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/13,@ Arlington,B,3,6,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/13,@ Fort Calhoun,B,6,8,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/13,@ Crete,B,9,7,2,L,7,13,,36,&nbsp;,,
04/01/13,Guardian Angels Central Catholic/Scribner-Snyder,B,5,8,3,W,4,3,(8 in.),44,&nbsp;,,
04/02/13,@ Thurston-Cuming County,B,4,9,3,W,10,8,,44,&nbsp;,,
04/05/13,@ Norfolk,A,5,15,3,L,15,16,,35,&nbsp;,,
04/06/13,@ Blair,B,8,6,2,L,1,2,,36,&nbsp;,,
04/13/13,@ Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,L,0,10,(5 in.),36,&nbsp;,,
04/13/13,@ Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,L,1,16,(5 in.),36,&nbsp;,,
04/15/13,@ Archbishop Bergan,A,8,9,3,L,1,13,,35,&nbsp;,,
04/16/13,Seward,B,7,9,3,L,0,11,,33,&nbsp;,,
04/18/13,Norfolk,A,5,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,Thurston-Cuming County,B,4,9,3,W,2,0,,44,&nbsp;,,
04/22/13,@ Columbus,A,8,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,@ Guardian Angels Central Catholic/Scribner-Snyder,B,5,8,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/13,@ South Sioux City,B,6,3,2,L,1,4,,36,&nbsp;,,
04/27/13,Platte Valley,B,8,8,2,L,0,9,,36,&nbsp;,,
04/29/13,Arlington,B,3,6,3,L,1,7,,33,&nbsp;,,
05/06/13,Douglas County West,B,4,10,3,W,3,2,(9 in.),44,&nbsp;,,
05/06/13,@ Norris,B,21,1,1,L,0,12,(5 in.),39,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,37.800
