2012-2013 Girls Basketball Team Report for Lawrence-Nelson
This report was generated on 06/13/13 at 3:52 am CDT

Lawrence-Nelson (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Red Cloud,D1,3,16,4,L,29,35,,32,&nbsp;,,
12/07/12,Franklin,C2,6,14,3,L,23,28,,36,&nbsp;,,
12/08/12,@ BDS,D1,13,10,2,L,28,60,,38,&nbsp;,,
12/11/12,@ Mankato-Rock Hills KS,D1,5,11,3,L,41,56,,35,&nbsp;,,
12/14/12,Friend,D1,20,3,1,L,18,61,,41,&nbsp;,,
12/15/12,@ Shelton,D1,4,18,4,W,49,22,,43,&nbsp;,,
12/18/12,McCool Junction,D1,3,17,4,W,49,37,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lawrence-Nelson Holiday Tournament,Nelson,
12/28,Kenesaw,D1,12,10,2,L,26,40,,38,Lawrence-Nelson Holiday Tournament,Nelson,
12/29,Harvard,D1,2,20,4,W,32,21,,43,Lawrence-Nelson Holiday Tournament,Nelson,
01/03/13,@ Giltner,D2,19,6,1,L,28,49,,39,&nbsp;,,
01/11/13,Kenesaw,D1,12,10,2,L,22,30,,38,&nbsp;,,
01/12/13,@ Axtell,D2,17,8,2,L,30,52,,36,&nbsp;,,
01/15/13,Deshler,D2,23,3,1,L,27,61,,39,&nbsp;,,
01/17/13,Diller-Odell,D1,13,8,2,L,13,59,,38,&nbsp;,,
01/18/13,@ High Plains Community,D1,2,18,4,L,37,39,,32,&nbsp;,,
01/22/13,Blue Hill,C2,18,4,1,L,35,75,,42,&nbsp;,,
01/25/13,Silver Lake,D1,17,8,2,L,28,52,,38,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/29,Silver Lake,D1,17,8,2,L,27,43,,38,Twin Valley Conference Tournament,Adams Central,
02/05/13,Harvard,D1,2,20,4,W,43,24,,43,&nbsp;,,
02/08/13,@ Superior,C2,9,12,3,L,27,51,,36,&nbsp;,,
02/12/13,Hampton,D2,13,8,2,L,40,68,,36,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,38.286
