2012-2013 Baseball Team Report for Omaha Benson
This report was generated on 06/13/13 at 3:52 am CDT

Omaha Benson (3-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,Gretna,B,11,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/15/13,@ Millard South,A,13,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/16/13,@ Archbishop Bergan,A,8,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18/13,@ Omaha Central,A,9,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/21/13,Bellevue West,A,11,8,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23/13,@ Creighton Preparatory School,A,13,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/13,@ Omaha North,A,12,5,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/13,@ Millard North,A,12,9,2,L,0,11,,36,&nbsp;,,
03/29,Omaha Bryan,A,5,12,3,L,4,14,,33,Van Meter Invitational,To be determined,
03/30,Omaha Northwest,A,0,10,4,W,13,4,,41,Van Meter Invitational,To be determined,
03/30,Omaha South,A,3,15,4,L,4,5,,30,Van Meter Invitational,To be determined,
04/01/13,Omaha Westside,A,21,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/13,Papillion-LaVista,A,12,9,2,L,2,16,,36,&nbsp;,,
04/04/13,@ Omaha Bryan,A,5,12,3,L,6,7,,33,&nbsp;,,
04/06/13,@ Norfolk,A,5,15,3,L,4,14,,33,&nbsp;,,
04/08/13,Douglas County West,B,4,10,3,W,4,3,(9 in.),44,&nbsp;,,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Metro,Site to be determined,
04/15/13,@ Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,L,2,12,(6 in.),36,&nbsp;,,
04/16/13,@ Papillion-LaVista South,A,20,2,1,L,1,18,(5 in.),39,&nbsp;,,
04/18/13,@ Omaha Burke,A,13,7,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/13,Omaha South,A,3,15,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/23/13,Bellevue East,A,3,14,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/13,@ Millard West,A,18,5,1,L,0,11,(5 in.),39,&nbsp;,,
04/29/13,Omaha Northwest,A,0,10,4,W,13,11,,41,&nbsp;,,
04/30/13,Fort Calhoun,B,6,8,3,L,1,11,,33,&nbsp;,,
05/06/13,Bellevue East,A,3,14,4,L,1,6,,30,&nbsp;,,

TotalPoints:,
Win %:,21.429%
Average Points:,36.000
