2006-2007 Girls Basketball Team Report for Centennial
This report was generated on 06/13/13 at 3:41 am CDT

Centennial (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,David City,C1,4,15,4,W,59,21,,41,&nbsp;,,
12/05/06,@ York,B,2,17,4,W,41,38,,43,&nbsp;,,
12/07/06,@ Seward,B,12,8,2,W,45,37,,49,&nbsp;,,
12/09/06,@ Tri County,C2,13,10,2,W,39,28,,47,&nbsp;,,
12/15/06,@ Southern,C2,12,10,2,L,29,30,,36,&nbsp;,,
12/16/06,Milford,C1,14,9,2,L,52,57,,36,&nbsp;,,
12/19/06,@ Fairbury,C1,19,4,1,L,41,47,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Invitational,,
12/29,High Plains Community,C2,3,16,4,W,67,25,,41,Malcolm Invitational,,
12/30,Malcolm,C2,17,6,2,L,43,60,,36,Malcolm Invitational,,
01/05/07,Sutton,C2,18,5,1,L,62,68,,39,&nbsp;,,
01/06/07,@ Raymond Central,C1,2,17,4,W,49,39,,41,&nbsp;,,
01/13/07,Central City,C1,6,13,3,W,48,44,,44,&nbsp;,,
01/16/07,Wilber-Clatonia,C1,3,17,4,W,44,31,,41,&nbsp;,,
01/19/07,Heartland,C2,16,5,1,L,43,49,,39,&nbsp;,,
01/26/07,@ Thayer Central,C2,0,19,4,W,54,40,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/30,Tri County,C2,13,10,2,L,43,44,,36,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/09/07,Aquinas,C2,4,16,4,W,41,31,,41,&nbsp;,,
02/10/07,Fillmore Central,C1,7,14,3,W,44,41,,44,&nbsp;,,
02/14/07,Milford,C1,14,9,2,L,44,49,,36,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,40.526
