2004-2005 Boys Basketball Team Report for West Holt
This report was generated on 12/26/13 at 10:23 pm CST

West Holt (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Boone Central,C1,20,3,1,L,50,60,,38,&nbsp;,,
12/04/04,@ Valentine,C1,10,13,3,W,67,43,,45,&nbsp;,,
12/10/04,@ Ainsworth,C1,11,9,2,W,69,61,,45,&nbsp;,,
12/16/04,O'Neill,C1,1,19,4,W,70,59,,40,&nbsp;,,
12/18/04,Creighton,C1,14,7,2,W,58,41,,50,&nbsp;,,
12/21/04,@ Ord,C1,8,11,3,L,71,77,,33,&nbsp;,,
12/29/04,@ Norfolk Catholic,C1,15,8,2,L,52,65,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hawks Holiday Classic,Northeast Community College,
12/30/04,@ Lutheran High Northeast,C2,13,9,2,W,62,52,,45,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Rangeland Conference Tournament,O Neill,
01/07/05,O'Neill,C1,1,19,4,W,66,49,,40,&nbsp;,,
01/08/05,Valentine,C1,10,13,3,W,66,40,,45,&nbsp;,,
01/14/05,@ O'Neill,C1,1,19,4,W,53,45,,40,&nbsp;,,
01/18/05,Plainview,C2,8,12,3,W,59,56,,45,&nbsp;,,
01/21/05,Valentine,C1,10,13,3,W,71,59,,45,&nbsp;,,
01/22/05,Neligh-Oakdale,C2,14,9,2,L,43,47,,33,&nbsp;,,
01/25/05,Ainsworth,C1,11,9,2,W,82,65,,45,&nbsp;,,
01/29/05,@ Hartington Cedar Catholic,C2,11,10,2,L,53,59,,33,&nbsp;,,
02/04/05,@ Winner SD,B,11,5,2,L,63,67,,40,&nbsp;,,
02/11/05,Rock County,D1,2,16,4,W,51,45,,40,&nbsp;,,
02/18/05,Burwell,C2,8,13,3,W,50,38,,45,&nbsp;,,
02/22/05,@ Ord,C1,8,11,3,W,59,56,,45,&nbsp;,,
02/24/05,@ Valentine,C1,10,13,3,W,63,60,,45,&nbsp;,,
02/28/05,@ Norfolk Catholic,C1,15,8,2,L,39,51,,33,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,41.045
