2003-2004 Volleyball Team Report for Greeley/Wolbach
This report was generated on 06/13/13 at 3:25 am CDT

Greeley/Wolbach (21-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Litchfield,D2,1,17,4,W,2,0,,40,&nbsp;,,
09/04/03,@ Elba,D2,22,9,2,L,1,2,,38,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Elba Tournament,Elba,
09/13/03,@ Spalding/Spalding Academy,D1,9,14,3,W,2,0,,45,&nbsp;,,
09/13/03,@ Wheeler Central,D2,24,3,1,L,0,2,,38,&nbsp;,,
09/13/03,@ Arcadia,D2,13,15,3,W,2,0,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,SPALDING INVITE,SPALDING,
09/18/03,@ Arcadia,D2,13,15,3,W,2,0,,45,&nbsp;,,
09/18/03,@ Spalding/Spalding Academy,D1,9,14,3,W,2,0,,45,&nbsp;,,
09/23/03,@ Cedar Rapids,D2,4,20,4,W,2,0,,40,&nbsp;,,
09/23/03,@ Pope John,D1,20,6,1,L,1,2,,38,&nbsp;,,
09/25/03,Sargent,D2,12,11,2,W,2,1,,45,&nbsp;,,
09/25/03,@ Loup County,D2,15,10,2,W,2,1,,45,&nbsp;,,
09/30/03,@ Wheeler Central,D2,24,3,1,L,0,2,,38,&nbsp;,,
09/30/03,@ North Loup-Scotia,D2,6,17,3,W,2,0,,40,&nbsp;,,
10/07/03,@ Palmer,D1,11,12,3,W,2,1,,45,&nbsp;,,
10/07/03,@ North Loup-Scotia,D2,6,17,3,W,2,1,,40,&nbsp;,,
10/16/03,St. Edward,D2,5,16,4,W,2,0,,40,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,GOLDENROD CONFERENCE,,
10/18/03,Elba,D2,22,9,2,W,2,0,,50,&nbsp;,,
10/18/03,@ Spalding/Spalding Academy,D1,9,14,3,W,2,0,,45,&nbsp;,,
10/21/03,Nebraska Christian,C2,7,11,3,W,2,0,,47,&nbsp;,,
10/25/03,Ord,C1,16,8,2,L,1,2,,41,&nbsp;,,
10/25/03,Gibbon,C2,13,15,3,W,2,0,,47,&nbsp;,,
10/25/03,Elba,D2,22,9,2,L,0,2,,38,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Loup City Tourn,Loup City,
10/27/03,Burwell,C2,9,15,3,W,2,0,,47,&nbsp;,,
10/27/03,Spalding/Spalding Academy,D1,9,14,3,W,2,0,,45,&nbsp;,,
10/28/03,@ St. Edward,D2,5,16,4,W,2,0,,40,&nbsp;,,
11/03/03,@ Palmer,D1,11,12,3,W,2,0,,45,&nbsp;,,
11/04/03,Osceola,D1,11,9,2,W,2,0,,45,&nbsp;,,
11/07/03,Orchard,D1,24,0,1,L,1,2,,38,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.679
