2006-2007 Girls Basketball Team Report for Omaha Bryan
This report was generated on 11/08/14 at 12:49 am CST

Omaha Bryan (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tri City Classic,Lincoln North Star,
11/30,CB Thomas Jefferson IA,A,11,9,2,L,50,56,,36,Tri City Classic,Lincoln North Star,
12/02,Omaha South,A,6,17,3,W,39,36,,44,Tri City Classic,Lincoln North Star,
12/05/06,@ Omaha Benson,A,8,14,3,L,36,61,,33,&nbsp;,,
12/07/06,@ Omaha Marian,A,17,7,2,L,30,54,,36,&nbsp;,,
12/12-12/14,Opponents:,,,,-,,,,,-,Red/Green Classic,Bryan/Omaha South/ Millard West,
12/12,Millard West,A,17,6,2,L,34,63,,36,Red/Green Classic,Bryan/Omaha South/ Millard West,
12/14,Omaha South,A,6,17,3,L,41,48,,33,Red/Green Classic,Bryan/Omaha South/ Millard West,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Champions,Omaha Benson/UNO,
12/16,Bellevue East,A,18,5,1,L,26,86,,39,Metro Conference Champions,Omaha Benson/UNO,
12/30,Papillion-LaVista,A,9,13,3,L,32,39,,33,Metro Conference Champions,Omaha Benson/UNO,
01/02/07,@ Bellevue East,A,18,5,1,L,30,64,,39,&nbsp;,,
01/05/07,@ Papillion-LaVista,A,9,13,3,L,29,68,,33,&nbsp;,,
01/06/07,@ Omaha Burke,A,11,11,2,L,29,60,,36,&nbsp;,,
01/09/07,@ Lincoln North Star,A,9,14,3,L,41,51,,33,&nbsp;,,
01/11-01/13,Opponents:,,,,-,,,,,-,Cross County Tourament,Om Westside/Om Bryan,
01/12,Papillion-LaVista South,A,13,10,2,L,19,61,,36,Cross County Tourament,Om Westside/Om Bryan,
01/13,Omaha Central,A,16,6,2,L,43,53,,36,Cross County Tourament,Om Westside/Om Bryan,
01/19/07,Millard South,A,10,10,2,L,30,50,,36,&nbsp;,,
01/20/07,@ Omaha Northwest,A,2,20,4,L,40,52,,30,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Heartland-Metro Conference Shootout,Omaha North/Lincoln High,
02/02,Omaha North,A,3,19,4,L,36,58,,30,Heartland-Metro Conference Shootout,Omaha North/Lincoln High,
02/03,Lincoln High,A,3,18,4,L,46,50,,30,Heartland-Metro Conference Shootout,Omaha North/Lincoln High,
02/06/07,@ Omaha Gross Catholic,B,13,8,2,L,26,48,,36,&nbsp;,,
02/09/07,Bellevue West,A,22,3,1,L,30,96,,39,&nbsp;,,
02/10/07,@ Omaha South,A,6,17,3,L,44,57,,33,&nbsp;,,
02/16/07,Millard North,A,7,13,3,L,20,47,,33,&nbsp;,,
02/20/07,Omaha Northwest,A,2,20,4,L,31,37,,30,&nbsp;,,

TotalPoints:,
Win %:,4.348%
Average Points:,34.783
