Team Report for Columbus Lakeview
This report was generated on 02/24/24 at 4:26 pm CST

Columbus Lakeview (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Boone Central,C1,9,13,3,L,48,52,,33,&nbsp;,,
12/02/23,@ Arlington,C1,21,5,1,L,43,60,,39,&nbsp;,,
12/08/23,@ Aurora,C1,9,14,3,L,26,32,,33,&nbsp;,,
12/09/23,@ Wayne,C1,5,18,4,L,43,48,,30,&nbsp;,,
12/12/23,Logan View-Scribner-Snyder,C1,6,16,3,W,26,23,(OT),44,&nbsp;,,
12/16/23,David City,C1,14,8,2,L,27,38,,36,&nbsp;,,
12/19/23,@ Clarkson/Leigh,C2,17,6,2,L,30,48,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Scotus Central Catholic,
12/29,Twin River,C2,8,12,3,W,38,27,,44,Columbus Holiday Tournament,Scotus Central Catholic,
12/30,Scotus Central Catholic,C1,15,8,2,L,28,58,,36,Columbus Holiday Tournament,Scotus Central Catholic,
01/04/24,@ Douglas County West,C1,14,10,2,W,32,29,,47,&nbsp;,,
01/05/24,Northwest,B,12,13,3,L,29,35,,35,&nbsp;,,
01/16/24,@ Milford,C1,16,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Pierce,C1,15,10,2,W,33,26,(OT),47,&nbsp;,,
01/20/24,Schuyler,B,3,17,4,W,48,25,,43,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Northwest HS/Aurora HS,
01/23,Seward,B,16,8,2,L,30,69,,38,Central Conference,Northwest HS/Aurora HS,
01/27,Lexington,B,1,23,4,W,40,12,,43,Central Conference,Northwest HS/Aurora HS,
01/29/24,@ Aquinas Catholic,C2,7,16,3,W,53,46,,44,&nbsp;,,
01/30/24,Seward,B,16,8,2,L,34,56,,38,&nbsp;,,
02/02/24,@ Raymond Central,C1,13,10,2,W,50,49,,47,&nbsp;,,
02/03/24,@ York,B,11,14,3,L,27,46,,35,&nbsp;,,
02/06/24,Scotus Central Catholic,C1,15,8,2,L,33,41,,36,&nbsp;,,
02/08/24,Central City,C1,17,6,2,L,23,30,,36,&nbsp;,,
02/12/24,Wahoo,C1,11,11,2,W,46,42,,47,Subdistrict C1-5 Tournament,North Bend Central,
02/13/24,@ North Bend Central,C1,17,8,2,L,31,45,,36,Subdistrict C1-5 Tournament,North Bend Central,

TotalPoints:,
Win %:,39.130%
Average Points:,39.261
