2003-2004 Girls Basketball Team Report for Howells
This report was generated on 12/26/13 at 10:26 pm CST

Howells (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Lutheran High Northeast,C2,11,9,2,L,58,59,,35,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Northeast Tipoff Classic,TBA,
12/05/03,@ Stanton,C2,8,13,3,W,60,54,,47,&nbsp;,,
12/06/03,Wisner-Pilger,C1,13,8,2,L,42,65,,36,&nbsp;,,
12/11/03,West Point Central Catholic,C2,22,0,1,L,51,78,,40,&nbsp;,,
12/13/03,@ Lyons-Decatur Northeast,C2,6,14,3,W,40,33,,42,&nbsp;,,
12/18/03,@ Lindsay Holy Family,D2,11,9,2,W,50,34,,45,&nbsp;,,
12/20/03,Dodge,D1,9,10,3,W,52,35,,45,&nbsp;,,
12/29/03,Waterloo,D1,15,7,2,W,56,41,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Howells Tournament,Howells,
12/30/03,Dodge,D1,9,10,3,W,40,25,,45,&nbsp;,,
01/09/04,@ Humphrey St. Francis,D1,18,3,1,W,49,47,,50,&nbsp;,,
01/10/04,Scribner-Snyder,C2,6,14,3,W,58,29,,42,&nbsp;,,
01/16/04,@ Wisner-Pilger,C1,13,8,2,L,46,61,,36,&nbsp;,,
01/17/04,Newman Grove,C2,2,16,4,W,64,34,,42,&nbsp;,,
01/24/04,@ Pender,C2,1,18,4,W,44,33,,42,&nbsp;,,
01/30/04,Clarkson,D1,10,10,2,W,58,38,,45,&nbsp;,,
01/31/04,@ Humphrey,D2,0,20,4,W,65,22,,40,&nbsp;,,
02/02/04,Newman Grove,C2,2,16,4,W,51,20,,42,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,TBA & Columbus,
02/07/04,@ Leigh,D1,9,11,3,W,45,38,,45,&nbsp;,,
02/10/04,@ Bancroft-Rosalie,D1,21,4,1,L,48,66,,38,&nbsp;,,
02/13/04,@ Leigh,D1,9,11,3,W,41,35,,45,&nbsp;,,
02/17/04,@ Leigh,D1,9,11,3,W,52,45,,45,&nbsp;,,
02/19/04,@ Humphrey St. Francis,D1,18,3,1,L,49,68,,38,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.500
