2013-2014 Baseball Team Report for Lincoln Southwest
This report was generated on 06/24/14 at 1:52 pm CDT

Lincoln Southwest (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Lincoln Pius X,B,21,5,1,W,9,2,,50,&nbsp;,,
03/22/14,Millard West,A,23,7,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln Northeast)</font>,,
03/25/14,Omaha Gross Catholic,B,10,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/14,@ Papillion-LaVista South,A,22,10,2,W,9,7,,47,&nbsp;,,
03/29/14,@ Omaha Roncalli Catholic,B,17,5,1,W,7,3,,50,&nbsp;,,
03/29/14,@ Omaha Roncalli Catholic,B,17,5,1,L,6,7,,39,&nbsp;,,
04/02/14,@ Lincoln Southeast,A,12,13,3,W,6,2,,44,&nbsp;,,
04/05/14,@ Papillion-LaVista,A,17,14,2,W,7,3,,47,&nbsp;,,
04/05/14,@ Papillion-LaVista,A,17,14,2,L,0,10,,36,&nbsp;,,
04/07/14,@ Lincoln High,A,5,21,4,W,12,0,,41,&nbsp;,,
04/08/14,Lincoln North Star,A,12,13,3,L,5,15,,33,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West High School,
04/10,Millard South,A,20,9,2,L,6,11,,36,Millard West Invite,Millard West High School,
04/11,Lincoln Southeast,A,12,13,3,L,9,11,,33,Millard West Invite,Millard West High School,
04/12,Lincoln East,A,12,15,3,L,0,4,,33,Millard West Invite,Millard West High School,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Ryder Park,
04/16,Grand Island,A,17,6,2,L,7,10,,36,Heartland Athletic Conference,Ryder Park,
04/16,Lincoln Northeast,A,14,15,3,W,9,8,,44,Heartland Athletic Conference,Ryder Park,
04/18,Lincoln East,A,12,15,3,W,5,4,,44,Heartland Athletic Conference,Ryder Park,
04/21/14,@ Mount Michael Benedictine,B,6,14,3,W,11,0,,44,&nbsp;,,
04/22/14,Lincoln East,A,12,15,3,W,10,0,,44,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Lincoln East Invite,Sherman Field ,
04/25,Lincoln East,A,12,15,3,W,3,2,,44,Lincoln East Invite,Sherman Field ,
04/25,Omaha Burke,A,9,17,3,W,14,2,,44,Lincoln East Invite,Sherman Field ,
04/26,Millard South,A,20,9,2,L,1,3,,36,Lincoln East Invite,Sherman Field ,
04/28/14,@ Creighton Preparatory School,A,23,7,1,L,0,1,,39,&nbsp;,,
04/30/14,Omaha Westside,A,30,3,1,L,3,5,,39,<font color="green">Double Dual (host: Lincoln Northeast)</font>,,
05/01/14,Grand Island,A,17,6,2,W,7,2,,47,&nbsp;,,
05/01/14,Grand Island,A,17,6,2,W,8,1,,47,&nbsp;,,
05/03/14,@ Norfolk,A,4,24,4,W,13,2,,41,&nbsp;,,
05/03/14,@ Norfolk,A,4,24,4,W,10,0,,41,&nbsp;,,
05/05/14,Lincoln Northeast,A,14,15,3,L,9,14,,33,&nbsp;,,
05/07/14,@ Millard West,A,23,7,1,W,13,1,,50,&nbsp;,,
05/10/14,Lincoln Southeast,A,12,13,3,W,3,0,,44,&nbsp;,,
05/13/14,@ Millard West,A,23,7,1,L,2,10,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.500
