Team Report for Kearney
This report was generated on 10/28/23 at 7:13 pm CDT

Kearney (11-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Lincoln North Star,A,14,18,3,L,1,3,,35,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Norfolk Invite (1-Day Tournament, >4 Teams),Norfolk,
08/26,Columbus,A,18,14,2,L,0,2,,38,Norfolk Invite,Norfolk,
08/26,Bennington,B,28,7,1,L,0,2,,39,Norfolk Invite,Norfolk,
08/26,South Sioux City,B,5,24,4,W,2,0,,41,Norfolk Invite,Norfolk,
08/29/23,@ Northwest,B,21,13,2,W,3,0,,47,&nbsp;,,
08/31/23,@ Lincoln Southwest,A,30,4,1,L,0,3,,41,&nbsp;,,
09/05/23,Fremont,A,17,13,2,L,0,3,,38,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Kearney Invite (1-Day Tournament, >4 Teams),Kearney High School ,
09/09,North Platte,A,7,28,4,W,2,0,,43,Kearney Invite,Kearney High School ,
09/09,Elkhorn North,B,28,7,1,L,0,2,,39,Kearney Invite,Kearney High School ,
09/09,Norfolk,A,12,18,3,L,1,2,,35,Kearney Invite,Kearney High School ,
09/09,Scottsbluff,B,25,9,2,L,1,2,,36,Kearney Invite,Kearney High School ,
09/12/23,@ Columbus,A,18,14,2,L,2,3,,38,&nbsp;,,
09/14/23,Grand Island,A,26,8,1,L,0,3,,41,&nbsp;,,
09/19/23,@ Lincoln High,A,6,27,4,W,3,0,,43,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Hastings Tournament (1-Day Tournament, >4 Teams),Hastings High School ,
09/23,Columbus,A,18,14,2,L,0,2,,38,Hastings Tournament,Hastings High School ,
09/23,Hastings,B,14,19,3,W,2,0,,44,Hastings Tournament,Hastings High School ,
09/23,Elkhorn,B,7,26,4,W,2,0,,41,Hastings Tournament,Hastings High School ,
09/26/23,Lincoln East,A,27,10,2,L,0,3,,38,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Rocket Classic (2/3-Day Tournament),Lincoln Northeast,
09/29,Lincoln Southeast,A,13,20,3,L,0,2,,35,Rocket Classic,Lincoln Northeast,
09/29,Waverly,B,23,9,2,L,0,2,,36,Rocket Classic,Lincoln Northeast,
09/29,Elkhorn South,A,14,19,3,L,1,2,,35,Rocket Classic,Lincoln Northeast,
09/30,Lincoln Southeast,A,13,20,3,L,0,2,,35,Rocket Classic,Lincoln Northeast,
09/30,Omaha Central,A,15,17,3,W,2,0,,46,Rocket Classic,Lincoln Northeast,
10/03/23,@ Norfolk,A,12,18,3,W,3,2,,46,&nbsp;,,
10/05/23,North Platte,A,7,28,4,W,3,0,,43,&nbsp;,,
10/07/23,Lincoln Southeast,A,13,20,3,L,0,2,,35,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/07/23,Lincoln Northeast,A,14,19,3,L,0,2,,35,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/10/23,Lincoln Pius X,A,23,10,2,L,0,3,,38,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln Southeast,
10/16,Columbus,A,18,14,2,L,0,3,,38,Heartland Athletic Conference,Lincoln Southeast,
10/18,Lincoln High,A,6,27,4,W,3,0,,43,Heartland Athletic Conference,Lincoln Southeast,
10/23/23,Omaha Bryan,A,2,30,4,W,3,0,,43,District A-4 Tournament,,
10/24/23,Omaha Westside,A,25,10,2,L,0,3,,38,District A-4 Tournament,,

TotalPoints:,
Win %:,34.375%
Average Points:,39.406
