2012-2013 Volleyball Team Report for Cross County
This report was generated on 06/13/13 at 3:31 am CDT

Cross County (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Shelby/Rising City,C2,17,12,2,L,2,3,,38,&nbsp;,,
09/04/12,@ BDS,D1,24,5,1,L,0,3,,39,&nbsp;,,
09/06/12,@ Friend,D1,11,17,3,L,2,3,,33,&nbsp;,,
09/11/12,Heartland Lutheran,D2,4,23,4,L,1,2,,30,<font color="green">Triangular (host: McCool Junction)</font>,,
09/11/12,McCool Junction,D1,0,26,4,W,2,0,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
09/13/12,Heartland,D1,17,10,2,L,0,3,,36,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cross County Invitational (1-Day Tournament, >4 Teams),Cross County,
09/15,East Butler,C2,15,17,3,W,2,0,,46,Cross County Invitational,Cross County,
09/15,High Plains Community,D1,7,21,3,W,2,0,,44,Cross County Invitational,Cross County,
09/15,Sutton,C2,17,13,2,L,1,2,,38,Cross County Invitational,Cross County,
09/15,Osceola,D2,12,14,3,L,0,2,,33,Cross County Invitational,Cross County,
09/18/12,@ David City,C1,10,20,3,L,2,3,,36,&nbsp;,,
09/25-09/27,(To Be Determined),,,,-,,,,,-,St. Cecilia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
09/25,Thayer Central,C2,22,7,1,L,0,2,,41,St. Cecilia Tournament,Hastings St. Cecilia,
09/25,Heartland,D1,17,10,2,L,0,2,,36,St. Cecilia Tournament,Hastings St. Cecilia,
09/27,Silver Lake,D1,23,7,1,L,0,2,,39,St. Cecilia Tournament,Hastings St. Cecilia,
09/27,Red Cloud,D1,6,20,4,L,1,2,,30,St. Cecilia Tournament,Hastings St. Cecilia,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invitational (1-Day Tournament, >4 Teams),Clarkson,
09/29,Oakland-Craig,C2,5,27,4,W,2,0,,43,Clarkson-Leigh Invitational,Clarkson,
09/29,Aquinas Catholic,C2,19,14,2,L,1,2,,38,Clarkson-Leigh Invitational,Clarkson,
09/29,Clarkson/Leigh,C2,12,19,3,W,2,0,,46,Clarkson-Leigh Invitational,Clarkson,
10/02/12,Centennial,C1,10,20,3,W,3,1,,47,&nbsp;,,
10/04/12,Dorchester,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Cross County)</font>,,
10/04/12,Exeter-Milligan,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Cross County)</font>,,
10/09/12,Hampton,D2,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Hampton)</font>,,
10/09/12,Shelton,D1,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Hampton)</font>,,
10/11/12,Giltner,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Meridian)</font>,,
10/11/12,Meridian,D2,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Meridian)</font>,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/13,Giltner,D2,28,2,1,L,0,3,,39,Crossroads Conference,York,
10/13,High Plains Community,D1,7,21,3,W,3,1,,44,Crossroads Conference,York,
10/23/12,Fullerton,D1,6,18,3,L,0,3,,33,&nbsp;,,
10/29/12,High Plains Community,D1,7,21,3,W,3,0,,44,&nbsp;,,
10/30/12,Palmer,D1,16,13,2,W,3,2,,47,&nbsp;,,
11/01/12,Silver Lake,D1,23,7,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,35.484%
Average Points:,39.097
