2004-2005 Softball Team Report for North Platte
This report was generated on 04/04/14 at 11:44 pm CDT

North Platte (20-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Omaha Gross Catholic,B,23,9,2,L,0,2,,38,&nbsp;,,
08/26/04,@ Omaha Skutt Catholic,B,23,8,2,L,0,4,,38,&nbsp;,,
08/28/04,@ Lincoln High,A,1,38,4,L,6,7,,28,&nbsp;,,
08/28/04,Beatrice,B,28,3,1,L,0,2,,38,&nbsp;,,
08/28/04,Omaha Skutt Catholic,B,23,8,2,W,2,1,,50,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Lincoln Schools Tourney,Lincoln,
08/31/04,Lexington,B,24,11,2,W,3,0,,50,&nbsp;,,
09/02/04,Lincoln High,A,1,38,4,W,10,4,,40,&nbsp;,,
09/02/04,Lincoln East,A,15,21,3,W,4,2,,45,&nbsp;,,
09/03/04,Millard North,A,19,17,2,L,1,2,,33,&nbsp;,,
09/03/04,@ Ralston,B,17,16,2,W,2,1,,45,&nbsp;,,
09/04/04,@ Omaha Burke,A,17,17,2,L,1,4,,33,&nbsp;,,
09/04/04,Lincoln Pius X,B,12,17,3,L,0,3,,33,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard,
09/07/04,@ Grand Island,A,14,24,3,W,2,0,,45,&nbsp;,,
09/07/04,@ Grand Island,A,14,24,3,W,6,2,,45,&nbsp;,,
09/09/04,Lincoln Southeast,A,33,9,1,L,1,5,,38,&nbsp;,,
09/09/04,@ Lincoln Southeast,A,33,9,1,L,0,11,,38,&nbsp;,,
09/11/04,Grand Island,A,14,24,3,W,11,1,,45,&nbsp;,,
09/11/04,@ Lincoln Southeast,A,33,9,1,L,2,3,,38,&nbsp;,,
09/11/04,@ Columbus,A,19,20,3,W,5,3,,45,&nbsp;,,
09/11-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
09/14/04,@ Kearney,A,18,16,2,L,1,5,,33,&nbsp;,,
09/14/04,Kearney,A,18,16,2,W,8,2,,45,&nbsp;,,
09/18/04,@ Lincoln Southwest,A,21,20,2,L,2,3,,33,&nbsp;,,
09/18/04,Gering,B,13,17,3,W,7,5,,45,&nbsp;,,
09/18/04,Lincoln North Star,A,8,32,4,W,10,0,,40,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,North Platte Invitational,North Platte,
09/23/04,@ Lexington,B,24,11,2,W,2,0,,50,&nbsp;,,
09/25/04,@ Omaha Marian,A,18,12,2,W,1,0,,45,&nbsp;,,
09/25/04,@ Lincoln Southwest,A,21,20,2,W,1,0,,45,&nbsp;,,
09/25/04,Beatrice,B,28,3,1,L,0,3,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitaitonal,Lincoln,
10/02/04,Norfolk,A,22,17,2,L,0,1,,33,&nbsp;,,
10/02/04,@ McCook,B,18,13,2,W,6,3,,45,&nbsp;,,
10/02/04,@ Hastings,B,10,20,3,W,6,3,,40,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,GNAC Conference Tournament,Scottsbluff,
10/07/04,Kearney,A,18,16,2,W,4,1,,45,&nbsp;,,
10/07/04,@ Norfolk,A,22,17,2,W,4,1,,45,&nbsp;,,
10/08/04,@ Columbus,A,19,20,3,W,6,0,,45,&nbsp;,,
01/01/05,Omaha Gross Catholic,B,23,9,2,,,,,-,<font color="green">Triangular (host: North Platte)</font>,,
01/01/05,Omaha Skutt Catholic,B,23,8,2,,,,,-,<font color="green">Triangular (host: North Platte)</font>,,
07/30/05,@ Lexington,B,24,11,2,,,,,-,&nbsp;,,
07/30/05,@ Lexington,B,24,11,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,40.941
