2006-2007 Complete Team Report for Class A Girls Basketball - Updated November 8, 2014 at 12:49am
Bellevue East (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip Off Classic,PL South,
11/30,Papillion-LaVista South,A,13,10,2,W,49,43,,47,Tip Off Classic,PL South,
12/02,Lincoln Northeast,A,21,1,1,W,57,51,,50,Tip Off Classic,PL South,
12/05/06,Omaha South,A,6,17,3,W,79,26,,44,&nbsp;,,
12/07-12/09,(To Be Determined),,,,-,,,,,-,Dragon Classic,Sonoma Valley High School,
12/12/06,Omaha Benson,A,8,14,3,W,68,48,,44,&nbsp;,,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Champions,Omaha Benson/UNO,
12/16,Omaha Bryan,A,1,22,4,W,86,26,,41,Metro Conference Champions,Omaha Benson/UNO,
12/21/06,@ Omaha Northwest,A,2,20,4,W,62,23,,41,&nbsp;,,
12/28,Omaha Marian,A,17,7,2,W,52,46,,47,Metro Conference Champions,Omaha Benson/UNO,
12/29,Omaha Westside,A,23,3,1,L,42,45,,39,Metro Conference Champions,Omaha Benson/UNO,
01/02/07,Omaha Bryan,A,1,22,4,W,64,30,,41,&nbsp;,,
01/05/07,Lincoln High,A,3,18,4,W,70,22,,41,&nbsp;,,
01/12-01/13,Opponents:,,,,-,,,,,-,Suburban Invite,Millard South/Millard North,
01/12,Papillion-LaVista,A,9,13,3,W,51,44,,44,Suburban Invite,Millard South/Millard North,
01/13,Millard South,A,10,10,2,W,559,37,,47,Suburban Invite,Millard South/Millard North,
01/18/07,Omaha Marian,A,17,7,2,W,54,48,,47,&nbsp;,,
01/23/07,@ Omaha Burke,A,11,11,2,W,51,38,,47,&nbsp;,,
01/26-01/27,Opponents:,,,,-,,,,,-,Tournament of Champions,Lincoln Southeast High School,
01/26,Sioux City North IA,A,21,2,1,L,47,66,,39,Tournament of Champions,Lincoln Southeast High School,
01/27,South Sioux City,B,13,9,2,W,58,38,,47,Tournament of Champions,Lincoln Southeast High School,
02/02/07,@ Bellevue West,A,22,3,1,L,50,57,,39,&nbsp;,,
02/03/07,Omaha Central,A,16,6,2,W,74,60,,47,&nbsp;,,
02/09/07,@ Omaha North,A,3,19,4,W,47,35,,41,&nbsp;,,
02/16/07,@ Omaha Westside,A,23,3,1,W,50,48,,50,&nbsp;,,
02/17/07,@ Millard West,A,17,6,2,L,57,62,,36,&nbsp;,,
02/22/07,Millard North,A,7,13,3,W,59,30,,44,&nbsp;,,
02/23/07,Omaha Westside,A,23,3,1,L,48,52,,39,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.565
Bellevue West (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln East,
11/30,Lincoln East,A,15,7,2,W,65,54,,47,Great Nebraska Shootout,Lincoln East,
12/02,Lincoln Southeast,A,17,7,2,W,92,61,,47,Great Nebraska Shootout,Lincoln East,
12/07-12/09,Opponents:,,,,-,,,,,-,Lady Saints Basketball Tournament,Kansas City, MO,
12/08,Bishop Miege Shawnee Mission KS,B,17,3,1,W,58,51,,50,Lady Saints Basketball Tournament,Kansas City, MO,
12/09,St. Thomas Aquinas KS,A,15,5,1,L,51,61,,39,Lady Saints Basketball Tournament,Kansas City, MO,
12/12/06,Papillion-LaVista South,A,13,10,2,W,61,41,,47,&nbsp;,,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Champions,Omaha Benson/UNO,
12/16,Omaha Northwest,A,2,20,4,W,74,11,,41,Metro Conference Champions,Omaha Benson/UNO,
12/28,Papillion-LaVista South,A,13,10,2,W,55,39,,47,Metro Conference Champions,Omaha Benson/UNO,
12/29,Millard West,A,17,6,2,W,67,53,,47,Metro Conference Champions,Omaha Benson/UNO,
12/30,Omaha Westside,A,23,3,1,W,54,44,,50,Metro Conference Champions,Omaha Benson/UNO,
01/04/07,Omaha Benson,A,8,14,3,W,60,20,,44,&nbsp;,,
01/06/07,Millard South,A,10,10,2,W,81,33,,47,&nbsp;,,
01/12-01/13,Opponents:,,,,-,,,,,-,East West Classic,Millard West/Omaha South,
01/12,Millard West,A,17,6,2,W,57,45,,47,East West Classic,Millard West/Omaha South,
01/13,Omaha Burke,A,11,11,2,W,79,55,,47,East West Classic,Millard West/Omaha South,
01/19/07,Omaha Central,A,16,6,2,L,59,62,,36,&nbsp;,,
01/20/07,@ Millard North,A,7,13,3,W,69,36,,44,&nbsp;,,
01/26/07,Papillion-LaVista,A,9,13,3,W,61,38,,44,&nbsp;,,
01/30/07,Omaha North,A,3,19,4,W,74,24,,41,&nbsp;,,
02/02/07,Bellevue East,A,18,5,1,W,57,50,,50,&nbsp;,,
02/06/07,@ Omaha Marian,A,17,7,2,W,63,56,,47,&nbsp;,,
02/09/07,@ Omaha Bryan,A,1,22,4,W,96,30,,41,&nbsp;,,
02/10/07,@ Lincoln Southwest,A,8,14,3,W,72,51,,44,&nbsp;,,
02/16/07,Omaha Northwest,A,2,20,4,W,80,14,,41,&nbsp;,,
02/17/07,@ Omaha Westside,A,23,3,1,L,51,73,,39,&nbsp;,,
02/22/07,Omaha South,A,6,17,3,W,74,30,,44,&nbsp;,,
