2012-2013 Boys Basketball Team Report for Gretna
This report was generated on 12/26/13 at 10:24 pm CST

Gretna (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Mount Michael Benedictine,B,3,19,4,W,52,39,,41,&nbsp;,,
11/30/12,@ Elkhorn South,B,18,5,1,L,47,69,,39,&nbsp;,,
12/07/12,@ Bennington,B,10,13,3,W,62,41,,44,&nbsp;,,
12/11/12,South Sioux City,B,13,12,2,L,51,62,,36,&nbsp;,,
12/14/12,Waverly,B,18,7,2,W,51,49,(OT),47,&nbsp;,,
12/18/12,Crete,B,11,13,3,W,57,32,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/27,Omaha Skutt Catholic,B,15,9,2,L,47,50,,36,Gretna Holiday Tournament,Gretna High School,
12/28,Nebraska City,B,3,18,4,W,58,36,,41,Gretna Holiday Tournament,Gretna High School,
01/03/13,@ Hastings St. Cecilia,C2,11,14,3,W,50,41,,44,&nbsp;,,
01/08/13,Boys Town,C1,16,9,2,W,60,52,,47,&nbsp;,,
01/10/13,Nebraska City,B,3,18,4,W,69,24,,41,&nbsp;,,
01/12/13,Lincoln Northeast,A,6,16,3,L,32,34,,35,&nbsp;,,
01/17/13,@ Plattsmouth,B,8,15,3,W,58,44,,44,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/22,Plattsmouth,B,8,15,3,W,58,38,,44,Eastern Midlands Conference,High Seed,
01/24,Elkhorn South,B,18,5,1,L,44,45,,39,Eastern Midlands Conference,High Seed,
02/01/13,Elkhorn,B,10,14,3,W,53,43,,44,&nbsp;,,
02/05/13,@ Blair,B,6,15,3,W,48,47,,44,&nbsp;,,
02/08/13,@ Norfolk Catholic,C1,14,11,2,W,54,45,,47,&nbsp;,,
02/12/13,Omaha Skutt Catholic,B,15,9,2,L,48,51,,36,&nbsp;,,
02/15/13,Norris,B,15,6,2,W,56,52,,47,&nbsp;,,
02/19/13,@ Omaha Gross Catholic,B,15,9,2,L,54,60,,36,&nbsp;,,
02/23/13,Omaha Gross Catholic,B,15,9,2,W,67,55,,47,&nbsp;,,
02/25/13,Elkhorn South,B,18,5,1,W,55,50,,50,&nbsp;,,
02/26/13,Ralston,B,19,6,1,W,61,48,,50,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.625
