2008-2009 Boys Basketball Team Report for Deshler
This report was generated on 06/13/13 at 3:39 am CDT

Deshler (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Exeter-Milligan,D1,11,10,2,W,52,43,,47,&nbsp;,,
12/05/08,Silver Lake,D1,6,13,3,W,62,38,,44,&nbsp;,,
12/13/08,@ Southern,C2,3,18,4,W,44,28,,43,&nbsp;,,
12/16/08,Bruning-Davenport,D1,23,2,1,L,47,48,,39,&nbsp;,,
12/19/08,@ Franklin,C2,4,15,4,W,46,30,,43,&nbsp;,,
12/22/08,Freeman,C2,23,1,1,L,45,56,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Dorchester Holiday Tournament,Dorchester,
12/29,Dorchester,D1,12,7,2,L,67,69,(OT),36,Dorchester Holiday Tournament,Dorchester,
12/30,Exeter-Milligan,D1,11,10,2,L,53,54,,36,Dorchester Holiday Tournament,Dorchester,
01/09/09,Shelton,C2,6,14,3,W,66,50,,46,&nbsp;,,
01/10/09,Thayer Central,C2,13,7,2,L,42,54,,38,&nbsp;,,
01/13/09,@ Sandy Creek,C2,10,14,3,W,63,58,(OT),46,&nbsp;,,
01/16/09,@ Heartland,C2,5,14,3,L,35,41,,35,&nbsp;,,
01/23/09,@ Harvard,D1,2,17,4,W,68,41,,41,&nbsp;,,
01/27/09,Superior,C2,7,13,3,L,52,59,,35,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/02,Kenesaw,C2,10,9,2,W,54,46,,49,Twin Valley Conference,Adams Central,
02/05,Bruning-Davenport,D1,23,2,1,L,41,48,,39,Twin Valley Conference,Adams Central,
02/07,Lawrence-Nelson,D1,14,7,2,W,55,42,,47,Twin Valley Conference,Adams Central,
02/12/09,Red Cloud,D1,8,14,3,L,58,63,,33,&nbsp;,,
02/20/09,@ Lawrence-Nelson,D1,14,7,2,W,52,47,,47,&nbsp;,,
02/24/09,Lawrence-Nelson,D1,14,7,2,W,44,33,,47,&nbsp;,,
02/26/09,Giltner,D1,18,2,1,L,38,41,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.476
