2008-2009 Boys Basketball Team Report for Coleridge
This report was generated on 12/26/13 at 10:22 pm CST

Coleridge (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Bloomfield,D1,7,14,3,W,54,39,,46,&nbsp;,,
12/05/08,@ Allen,D1,3,15,4,W,43,40,,43,&nbsp;,,
12/09/08,Hartington,D1,19,3,1,W,49,40,(OT),52,&nbsp;,,
12/12/08,@ Newcastle,D2,11,10,2,L,45,46,,36,&nbsp;,,
12/23/08,@ Ponca,C2,14,6,2,L,39,50,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/29,Falls City Sacred Heart,D2,12,9,2,L,40,54,,36,Howells Holiday Tournament,Howells,
12/30,Leigh,D2,6,15,3,L,43,51,,33,Howells Holiday Tournament,Howells,
01/05/09,@ Winside,D1,2,18,4,W,49,29,,43,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Classic Tournament,Hartington,
01/08,Hartington,D1,19,3,1,L,42,56,,41,Classic Tournament,Hartington,
01/09,Wynot,D2,15,7,2,L,37,48,,36,Classic Tournament,Hartington,
01/16/09,Wausa,D2,3,16,4,W,58,50,,41,&nbsp;,,
01/20/09,Bancroft-Rosalie,D1,15,8,2,W,43,37,,49,&nbsp;,,
01/23/09,@ Osmond,D1,11,8,2,W,52,42,,49,&nbsp;,,
01/27/09,@ Orchard,D2,2,18,4,W,57,44,,41,&nbsp;,,
01/29/09,Wynot,D2,15,7,2,L,37,41,,36,&nbsp;,,
02/02-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
02/02,Wakefield,C2,12,12,2,L,38,59,,39,Lewis & Clark Conference Tournament,TBA,
02/12/09,@ Verdigre,D2,10,11,3,W,75,66,(2OT),44,&nbsp;,,
02/14/09,@ Elkhorn Valley,D1,5,15,3,W,54,53,,46,&nbsp;,,
02/20/09,@ Dodge,D2,11,11,2,W,57,55,(OT),47,&nbsp;,,
02/24/09,Newcastle,D2,11,10,2,W,57,46,,47,&nbsp;,,
02/26/09,Wynot,D2,15,7,2,W,44,32,,47,&nbsp;,,
03/03/09,St. Mary's,D2,22,1,1,L,27,71,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.273
