2012-2013 Volleyball Team Report for High Plains Community
This report was generated on 06/13/13 at 3:35 am CDT

High Plains Community (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Giltner,D2,28,2,1,L,0,3,,39,&nbsp;,,
09/04/12,@ Fullerton,D1,6,18,3,W,3,1,,44,&nbsp;,,
09/06/12,Nebraska Christian,C2,17,10,2,L,0,3,,38,&nbsp;,,
09/11/12,Palmer,D1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
09/11/12,Cedar Valley,D2,24,6,1,L,0,2,,39,<font color="green">Triangular (host: High Plains Community)</font>,,
09/13/12,Clarkson/Leigh,C2,12,19,3,W,2,0,,46,<font color="green">Triangular (host: High Plains Community)</font>,,
09/13/12,Humphrey,D2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: High Plains Community)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cross County Invitational (1-Day Tournament, >4 Teams),Cross County,
09/15,East Butler,C2,15,17,3,L,0,2,,35,Cross County Invitational,Cross County,
09/15,Sutton,C2,17,13,2,L,0,2,,38,Cross County Invitational,Cross County,
09/15,Cross County,D1,11,20,3,L,0,2,,33,Cross County Invitational,Cross County,
09/15,Osceola,D2,12,14,3,L,0,2,,33,Cross County Invitational,Cross County,
09/18/12,Lindsay Holy Family,D2,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
09/18/12,St. Edward,D2,10,15,3,W,2,0,,44,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
09/20/12,Shelby/Rising City,C2,17,12,2,L,1,2,,38,<font color="green">Triangular (host: High Plains Community)</font>,,
09/20/12,Dorchester,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/25/12,@ McCool Junction,D1,0,26,4,W,3,0,,41,&nbsp;,,
10/02/12,Hampton,D2,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Meridian)</font>,,
10/02/12,Meridian,D2,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Meridian)</font>,,
10/04/12,@ Cedar Bluffs,D1,17,11,2,L,1,3,,36,&nbsp;,,
10/06,(To Be Determined),,,,-,,,,,-,High Plains Tourney (4-Team Round Robin),High Plains - Polk,
10/06,Elkhorn Valley,D2,6,23,4,W,2,0,,41,High Plains Tourney,High Plains - Polk,
10/06,Lindsay Holy Family,D2,17,11,2,L,0,2,,36,High Plains Tourney,High Plains - Polk,
10/06,Nebraska Christian,C2,17,10,2,L,0,2,,38,High Plains Tourney,High Plains - Polk,
10/09/12,@ Exeter-Milligan,D1,27,4,1,L,0,3,,39,&nbsp;,,
10/11/12,BDS,D1,24,5,1,L,0,3,,39,&nbsp;,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/13,Cross County,D1,11,20,3,L,1,3,,33,Crossroads Conference,York,
10/23/12,Nebraska Lutheran,D2,8,16,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
10/23/12,Osceola,D2,12,14,3,L,0,2,,33,<font color="green">Triangular (host: Osceola)</font>,,
10/29/12,Cross County,D1,11,20,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.000
