2008-2009 Softball Team Report for Lincoln High
This report was generated on 06/24/14 at 8:46 am CDT

Lincoln High (2-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Norris,B,12,15,3,L,1,11,,33,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Omaha Skutt Catholic,B,20,4,1,L,0,13,,39,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Wayne,C,24,4,1,L,1,11,,39,Lincoln Public Schools Tournament,Doris Bair Fields,
09/04/08,Kearney,A,13,20,3,L,3,8,,33,<font color="green">Double Dual (host: Kearney)</font>,,
09/04/08,North Platte,A,9,19,3,L,0,11,,33,<font color="green">Double Dual (host: Kearney)</font>,,
09/06-09/06,Opponents:,,,,-,,,,,-,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Fremont,A,21,14,2,L,0,10,,36,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln Southwest,A,30,6,1,L,1,7,,39,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln Northeast,A,15,23,3,L,5,13,,33,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/09/08,@ Lincoln Southeast,A,22,16,2,L,0,11,,36,&nbsp;,,
09/09/08,@ Lincoln Southeast,A,22,16,2,L,2,7,,36,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Columbus Tournament,,
09/15/08,@ Fremont,A,21,14,2,L,1,11,(4 in.),36,&nbsp;,,
09/15/08,@ Fremont,A,21,14,2,L,0,13,(3 in.),36,&nbsp;,,
09/16/08,Columbus,A,11,20,3,L,0,9,,33,&nbsp;,,
09/16/08,Columbus,A,11,20,3,L,0,7,,33,&nbsp;,,
09/17/08,Lincoln East,A,21,13,2,L,0,10,,36,&nbsp;,,
09/17/08,Lincoln East,A,21,13,2,L,0,13,,36,&nbsp;,,
09/22/08,@ Auburn,B,2,20,4,W,4,3,(8 in.),41,&nbsp;,,
09/24/08,Omaha Benson,A,12,16,3,L,2,9,,33,&nbsp;,,
09/24/08,Omaha Benson,A,12,16,3,W,8,1,,44,&nbsp;,,
09/25/08,Lincoln North Star,A,32,5,1,L,0,11,(4 in.),39,&nbsp;,,
09/25/08,Lincoln North Star,A,32,5,1,L,0,12,(3 in.),39,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Benson Softball Invitational,Omaha Benson,
09/27,Omaha Benson,A,12,16,3,L,2,5,,33,Benson Softball Invitational,Omaha Benson,
09/27,Omaha Northwest,A,3,18,4,L,2,5,,30,Benson Softball Invitational,Omaha Benson,
09/30/08,Lincoln Northeast,A,15,23,3,L,0,8,,33,&nbsp;,,
09/30/08,Lincoln Northeast,A,15,23,3,L,1,4,,33,&nbsp;,,
10/02/08,Norfolk,A,11,20,3,L,0,17,,33,&nbsp;,,
10/02/08,Norfolk,A,11,20,3,L,2,12,,33,&nbsp;,,
10/04/08,@ Grand Island,A,17,18,3,L,1,3,,33,&nbsp;,,
10/04/08,@ Grand Island,A,17,18,3,L,0,8,,33,&nbsp;,,
10/08/08,@ Papillion-LaVista South,A,24,5,1,L,0,10,,39,&nbsp;,,
10/08/08,Lincoln Northeast,A,15,23,3,L,2,7,,33,&nbsp;,,

TotalPoints:,
Win %:,6.452%
Average Points:,35.355
