2003-2004 Volleyball Team Report for Grand Island Northwest
This report was generated on 12/19/17 at 2:00 pm EST

Grand Island Northwest (26-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Crete,B,7,21,3,W,2,0,,40,&nbsp;,,
09/04/03,Schuyler,B,5,17,4,W,2,0,,40,&nbsp;,,
09/05/03,Aurora,B,18,9,2,W,2,0,,50,&nbsp;,,
09/05/03,Lincoln Pius X,B,33,8,1,W,2,1,,50,&nbsp;,,
09/05/03,Tri County,C1,17,11,2,W,2,0,,45,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Tournament,Beatrict,
09/06/03,@ Lincoln Lutheran,C1,27,7,1,W,2,0,,50,&nbsp;,,
09/06/03,@ Beatrice,B,29,7,1,W,2,0,,50,&nbsp;,,
09/06/03,Lincoln Pius X,B,33,8,1,W,2,1,,50,&nbsp;,,
09/13/03,@ Lexington,B,19,10,2,L,1,2,,33,&nbsp;,,
09/13/03,@ Aurora,B,18,9,2,W,2,0,,50,&nbsp;,,
09/13/03,@ Omaha Mercy,B,9,15,3,W,2,0,,45,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,York Invitational,York,
09/16/03,@ Adams Central,C1,11,9,2,W,2,0,,45,&nbsp;,,
09/18/03,@ York,B,15,8,2,W,2,0,,45,&nbsp;,,
09/27/03,Ralston,B,29,5,1,W,2,0,,50,&nbsp;,,
09/27/03,Grand Island Central Catholic,C1,19,9,2,W,2,0,,50,&nbsp;,,
09/27/03,Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Invitational,Grand Island Northwest,
09/30/03,Ord,C1,16,8,2,W,2,0,,50,&nbsp;,,
10/02/03,@ Kearney,A,8,19,3,W,2,0,,42,&nbsp;,,
10/07/03,@ Hastings,B,8,18,3,W,2,0,,40,&nbsp;,,
10/09/03,@ Columbus Lakeview,C1,16,8,2,W,2,1,,50,&nbsp;,,
10/16/03,Holdrege,B,11,15,3,W,2,0,,45,&nbsp;,,
10/16/03,Central City,C1,10,14,3,W,2,0,,45,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Triangular,Northwest,
10/18/03,@ Seward,B,8,14,3,W,2,0,,45,&nbsp;,,
10/18/03,@ York,B,15,8,2,W,2,0,,45,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Central Conference Tournament,Seward,
10/21/03,@ Aurora,B,18,9,2,W,2,0,,50,&nbsp;,,
10/28/03,Aurora,B,18,9,2,W,2,0,,50,&nbsp;,,
11/06/03,Holdrege,B,11,15,3,W,2,0,,45,&nbsp;,,
11/06/03,Lexington,B,19,10,2,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,92.857%
Average Points:,45.821
