2003-2004 Girls Basketball Team Report for Yutan
This report was generated on 06/13/13 at 3:59 am CDT

Yutan (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Elmwood-Murdock,C2,20,3,1,L,38,52,,38,&nbsp;,,
12/11/03,@ Bishop Neumann,C1,10,9,2,L,47,56,,35,&nbsp;,,
12/13/03,Valley,C1,4,16,4,W,47,41,,42,&nbsp;,,
12/15/03,@ East Butler,C2,7,12,3,L,40,55,,33,&nbsp;,,
12/19/03,Cedar Bluffs,D1,5,15,3,W,59,30,,40,&nbsp;,,
12/29/03,Scribner-Snyder,C2,6,14,3,L,49,54,,28,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Y:utan Holiday,Yutan,
12/30/03,@ West Point,C1,9,12,3,L,28,54,,35,&nbsp;,,
01/05/04,Fort Calhoun,C1,13,9,2,L,28,47,,35,&nbsp;,,
01/09/04,Mead,D1,6,14,3,W,76,33,,40,&nbsp;,,
01/16/04,@ Malcolm,C2,21,1,1,L,28,57,,38,&nbsp;,,
01/20/04,@ Waterloo,D1,15,7,2,L,24,39,,38,&nbsp;,,
01/22/04,Louisville,C2,0,18,4,W,42,16,,40,&nbsp;,,
01/24/04,@ Palmyra,C2,7,14,3,W,66,54,,40,&nbsp;,,
01/29/04,Weeping Water,C2,9,11,3,W,58,48,,45,&nbsp;,,
01/31/04,@ David City,C1,5,13,3,W,66,39,,42,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,ECNC Basketball Tournament,SECC Lincoln,
02/04/04,@ Waterloo,D1,15,7,2,L,36,37,,38,&nbsp;,,
02/09/04,@ Bennington,C1,4,15,4,W,47,33,,42,&nbsp;,,
02/13/04,@ Tecumseh,C2,9,13,3,L,47,49,,33,&nbsp;,,
02/17/04,East Butler,C2,7,12,3,W,50,49,,45,&nbsp;,,
02/19/04,@ Archbishop Bergan,C2,10,13,3,L,28,48,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,38.000
