2009-2010 Boys Basketball Team Report for Plainview
This report was generated on 06/13/13 at 3:51 am CDT

Plainview (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Pierce,C1,14,8,2,L,31,43,,38,&nbsp;,,
12/11/09,@ Elgin Public/Pope John,C2,8,12,3,L,64,66,,33,&nbsp;,,
12/12/09,Osmond,D1,13,7,2,L,43,49,,36,&nbsp;,,
12/18/09,@ Laurel-Concord,C2,13,7,2,L,46,59,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Newcastle,D2,14,6,2,L,28,43,,36,Randolph Holiday Tourney,Randolph,
12/30,Winside,D1,1,18,4,W,63,43,,41,Randolph Holiday Tourney,Randolph,
01/05/10,Madison,C1,0,20,4,W,77,48,,43,&nbsp;,,
01/09/10,@ Newman Grove,D1,3,16,4,W,63,58,,41,&nbsp;,,
01/15/10,@ Elkhorn Valley,D1,10,11,3,L,54,70,,33,&nbsp;,,
01/19/10,West Holt,C2,9,11,3,L,40,64,,33,&nbsp;,,
01/22/10,Crofton,C1,16,5,1,L,35,61,,41,&nbsp;,,
01/26/10,@ Hartington,D1,8,11,3,L,32,54,,33,&nbsp;,,
01/28/10,Randolph,D1,14,7,2,L,31,41,,36,&nbsp;,,
01/29/10,Neligh-Oakdale,D1,1,20,4,W,66,36,,41,&nbsp;,,
01/30-02/05,Opponents:,,,,-,,,,,-,Northeast Nebraska Athletic Conference Tournament,Creighton,
01/30,Crofton,C1,16,5,1,L,34,46,,41,Northeast Nebraska Athletic Conference Tournament,Creighton,
02/02,West Holt,C2,9,11,3,L,51,70,,33,Northeast Nebraska Athletic Conference Tournament,Creighton,
02/12/10,@ Creighton,C2,16,6,2,W,85,82,(OT),47,&nbsp;,,
02/13/10,O'Neill,C1,7,12,3,L,35,77,,35,&nbsp;,,
02/19/10,Humphrey,D1,20,3,1,L,47,76,,39,&nbsp;,,
02/22/10,Elgin Public/Pope John,C2,8,12,3,W,54,47,,44,&nbsp;,,
02/23/10,Burwell,C2,22,1,1,L,43,79,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.048
