Team Report for Heartland Lutheran
This report was generated on 02/24/24 at 4:29 pm CST

Heartland Lutheran (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ High Plains Community,D2,16,9,2,L,36,56,,36,&nbsp;,,
12/02/23,Humphrey St. Francis,D2,15,9,2,L,37,73,,36,&nbsp;,,
12/07/23,@ Hampton,D2,3,18,4,W,37,34,,41,&nbsp;,,
12/09/23,Nebraska Christian,D1,17,8,2,L,35,56,,38,&nbsp;,,
12/14/23,Sumner-Eddyville-Miller,D1,20,5,1,L,26,70,,41,&nbsp;,,
12/16/23,@ Harvard,D2,0,20,4,W,40,19,,41,&nbsp;,,
12/21/23,Dorchester,D1,16,7,2,L,22,67,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/29,Axtell,D1,3,19,4,W,44,18,,43,Axtell Holiday Tournament,Axtell,
12/30,Dundy County Stratton,D2,14,12,2,L,22,50,,36,Axtell Holiday Tournament,Axtell,
01/04/24,Riverside,D1,7,15,3,L,32,35,(OT),35,&nbsp;,,
01/06/24,Silver Lake,D1,15,8,2,L,14,35,,38,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Greeley,
01/16,St. Edward,D2,0,22,4,W,61,10,,41,Goldenrod Conference Tournament,Greeley,
01/17,Nebraska Christian,D1,17,8,2,L,24,54,,38,Goldenrod Conference Tournament,Greeley,
01/20/24,@ Franklin,D2,2,19,4,W,33,28,,41,&nbsp;,,
01/23/24,Red Cloud,D1,14,9,2,L,35,53,,38,&nbsp;,,
01/25/24,@ Central Valley,D2,13,10,2,L,29,46,,36,&nbsp;,,
01/26/24,St. Edward,D2,0,22,4,W,49,15,,41,&nbsp;,,
01/30/24,Elba,D2,4,16,4,W,65,28,,41,&nbsp;,,
02/02/24,@ Palmer,D2,8,12,3,W,46,29,,44,&nbsp;,,
02/03/24,Fullerton,D1,10,13,3,L,31,48,,35,&nbsp;,,
02/09/24,Burwell,D1,14,9,2,L,26,43,,38,&nbsp;,,
02/13/24,Giltner,D2,5,16,4,W,60,29,,41,Subdistrict D2-4 Tournament,Heartland Lutheran High School,
02/15/24,Lawrence-Nelson,D2,8,16,3,L,28,39,,33,Subdistrict D2-4 Tournament,Heartland Lutheran High School,

TotalPoints:,
Win %:,39.130%
Average Points:,38.696
