2008-2009 Baseball Team Report for Papillion-LaVista South
This report was generated on 06/13/13 at 3:56 am CDT

Papillion-LaVista South (31-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/09,Gretna,B,12,9,2,W,7,2,,47,&nbsp;,,
03/21/09,@ Bellevue East,A,13,13,2,W,11,8,,47,&nbsp;,,
03/25/09,@ Millard West,A,26,8,1,W,7,6,,50,&nbsp;,,
03/26/09,Millard South,A,22,9,2,L,5,6,(8 in.),36,&nbsp;,,
03/27/09,@ Lincoln Southwest,A,17,8,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/09,Omaha Creighton Prep,A,23,4,1,L,1,4,,39,&nbsp;,,
04/01/09,@ Omaha Burke,A,12,14,3,W,6,0,,44,&nbsp;,,
04/03/09,@ Norfolk,A,12,14,3,W,11,3,,44,&nbsp;,,
04/03/09,@ Norfolk,A,12,14,3,W,23,6,,44,&nbsp;,,
04/04/09,Bellevue West,A,8,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/09,Millard North,A,12,16,3,W,3,2,,44,&nbsp;,,
04/08/09,Omaha North,A,5,24,4,W,17,7,,41,&nbsp;,,
04/08/09,@ Omaha Bryan,A,22,13,2,W,8,3,,47,&nbsp;,,
04/09/09,@ Omaha Gross Catholic,B,13,13,2,W,7,6,,47,&nbsp;,,
04/11/09,Lincoln Northeast,A,8,18,3,W,16,5,(5 in.),44,<font color="green">Triangular (host: Grand Island)</font>,,
04/11/09,Grand Island,A,17,12,2,W,14,1,(5 in.),47,<font color="green">Triangular (host: Grand Island)</font>,,
04/13/09,Omaha Northwest,A,9,16,3,W,7,2,,44,&nbsp;,,
04/15/09,Omaha Benson,A,4,21,4,W,13,3,,41,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/16,Omaha Northwest,A,9,16,3,W,8,2,,44,Metro Tournament,TBA,
04/16,Papillion-LaVista,A,16,13,2,W,11,0,,47,Metro Tournament,TBA,
04/17,Omaha Creighton Prep,A,23,4,1,W,4,3,(9 in.),50,Metro Tournament,TBA,
04/18,Omaha Westside,A,30,4,1,L,2,6,,39,Metro Tournament,TBA,
04/20/09,Omaha South,A,0,22,4,W,14,0,(5 in.),41,&nbsp;,,
04/21/09,Papillion-LaVista,A,16,13,2,W,8,1,,47,&nbsp;,,
04/22/09,@ Lincoln North Star,A,12,12,2,W,12,2,,47,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Papillion/LaVista Invite,Fricke Field/Papio South,
04/24,Lincoln Southeast,A,19,7,2,W,6,0,,47,Papillion/LaVista Invite,Fricke Field/Papio South,
04/24,Omaha Bryan,A,22,13,2,W,7,6,,47,Papillion/LaVista Invite,Fricke Field/Papio South,
04/25,Omaha Westside,A,30,4,1,L,3,4,(9 in.),39,Papillion/LaVista Invite,Fricke Field/Papio South,
04/28/09,@ Omaha Westside,A,30,4,1,W,1,0,,50,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West,
04/30,Omaha South,A,0,22,4,W,8,3,,41,Bellevue West Invite,Bellevue West,
05/02,Bellevue East,A,13,13,2,W,6,0,,47,Bellevue West Invite,Bellevue West,
05/02,Elkhorn,B,20,9,2,W,6,0,,47,Bellevue West Invite,Bellevue West,
05/05/09,Omaha Skutt Catholic,B,15,10,2,W,7,5,,47,&nbsp;,,
05/06/09,Lincoln Pius X,B,14,11,2,W,9,4,,47,&nbsp;,,
05/07/09,@ Omaha Central,A,12,18,3,W,17,4,(5 in.),44,&nbsp;,,
05/09/09,Lincoln Northeast,A,8,18,3,W,13,0,(5 in.),44,&nbsp;,,
05/11/09,Omaha Burke,A,12,14,3,W,11,5,,44,&nbsp;,,

TotalPoints:,
Win %:,88.571%
Average Points:,44.714
