2006-2007 Volleyball Team Report for Wheeler Central
This report was generated on 06/13/13 at 3:37 am CDT

Wheeler Central (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Pope John,D1,10,12,3,W,2,0,,46,<font color="green">Triangular (host: Wheeler Central)</font>,,
08/31/06,Orchard,D1,8,13,3,W,2,1,,46,<font color="green">Triangular (host: Wheeler Central)</font>,,
09/01/06,Loup County,D2,14,9,2,W,3,1,,47,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Spalding/SA Tournament,Spalding,
09/09,Humphrey St. Francis,D1,20,3,1,L,0,2,,41,Spalding/SA Tournament,Spalding,
09/09,Greeley-Wolbach,D2,16,13,2,L,0,2,,36,Spalding/SA Tournament,Spalding,
09/12/06,Chambers,D2,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Chambers)</font>,,
09/12/06,Stuart,D1,23,6,1,L,1,2,,41,<font color="green">Triangular (host: Chambers)</font>,,
09/15/06,McPherson County,D2,23,1,1,L,0,3,,39,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Old Sandhills Gateway Tournament,Elgin,
09/19,Clearwater,D2,12,10,2,L,0,2,,36,Old Sandhills Gateway Tournament,Elgin,
09/19,Orchard,D1,8,13,3,W,2,1,,46,Old Sandhills Gateway Tournament,Elgin,
09/26/06,Greeley-Wolbach,D2,16,13,2,W,2,0,,47,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/26/06,North Loup-Scotia,D1,8,19,3,W,2,1,,46,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/03-10/03,Opponents:,,,,-,,,,,-,CVC TOURNAMENT @ ARCADIA,ARCADIA,
10/03,Sargent,D2,7,18,3,W,2,0,,44,CVC TOURNAMENT @ ARCADIA,ARCADIA,
10/03,Arcadia,D2,9,11,3,W,2,1,,44,CVC TOURNAMENT @ ARCADIA,ARCADIA,
10/12/06,Rock County,D2,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Stuart)</font>,,
10/12/06,Stuart,D1,23,6,1,L,0,2,,41,<font color="green">Triangular (host: Stuart)</font>,,
10/19-10/19,Opponents:,,,,-,,,,,-,Ewing Tournament,Ewing,
10/19,Chambers,D2,24,3,1,L,0,2,,39,Ewing Tournament,Ewing,
10/19,Pope John,D1,10,12,3,W,2,1,,46,Ewing Tournament,Ewing,
10/20/06,Arcadia,D2,9,11,3,L,1,3,,33,&nbsp;,,
10/23-10/27,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,TBA/TBA,
10/23,Clearwater,D2,12,10,2,W,3,2,,47,Niobrara Valley Conference Tournament,TBA/TBA,
10/23,Orchard,D1,8,13,3,W,3,1,,46,Niobrara Valley Conference Tournament,TBA/TBA,
10/24,Chambers,D2,24,3,1,L,0,3,,39,Niobrara Valley Conference Tournament,TBA/TBA,
10/27,Stuart,D1,23,6,1,L,1,3,,41,Niobrara Valley Conference Tournament,TBA/TBA,
10/30/06,Greeley-Wolbach,D2,16,13,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.958
