2008-2009 Volleyball Team Report for Wahoo
This report was generated on 12/06/11 at 11:22 pm CST

Wahoo (23-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Raymond Central,C1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Conestoga)</font>,,
09/04/08,Conestoga,C1,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Conestoga)</font>,,
09/13,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tournament (4-Team Round Robin),St. Wenceslaus (Wahoo),
09/13,Neligh-Oakdale,C2,9,18,3,W,2,0,,44,St. Wenceslaus Tournament,St. Wenceslaus (Wahoo),
09/13,Bishop Neumann,C1,13,14,3,W,2,0,,44,St. Wenceslaus Tournament,St. Wenceslaus (Wahoo),
09/13,Archbishop Bergan,C2,22,11,2,L,0,2,,36,St. Wenceslaus Tournament,St. Wenceslaus (Wahoo),
09/18/08,Yutan,C1,16,13,2,W,3,0,,47,&nbsp;,,
09/20,(To Be Determined),,,,-,,,,,-,Logan View Invitational (4-Team Round Robin),Logan View,
09/20,Omaha Bryan,A,24,10,2,L,0,2,,39,Logan View Invitational,Logan View,
09/20,Yutan,C1,16,13,2,W,2,0,,47,Logan View Invitational,Logan View,
09/20,Logan View,C1,7,20,3,W,2,0,,44,Logan View Invitational,Logan View,
09/23/08,Arlington,C1,19,12,2,W,2,1,,47,<font color="green">Triangular (host: Arlington)</font>,,
09/23/08,Ashland-Greenwood,C1,19,12,2,W,2,0,,47,<font color="green">Triangular (host: Arlington)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,David City Invitational (1-Day Tournament, >4 Teams),David City High School,
09/27,David City,C1,19,12,2,W,2,0,,47,David City Invitational,David City High School,
09/27,Fullerton,C2,6,19,4,W,2,0,,41,David City Invitational,David City High School,
09/27,Aquinas Catholic,C2,25,7,1,L,0,2,,39,David City Invitational,David City High School,
09/29/08,Douglas County West,C1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/29/08,Fort Calhoun,C1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/30/08,@ Bishop Neumann,C1,13,14,3,W,3,2,,44,&nbsp;,,
10/02-10/04,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invitational (2/3-Day Tournament),Ashland-Greenwood High School,
10/02,Lincoln Lutheran,C1,23,11,2,W,2,0,,47,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/02,Fillmore Central,C1,12,21,3,W,2,0,,44,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/04,Lincoln Lutheran,C1,23,11,2,W,2,1,,47,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/04,Plattsmouth,B,11,17,3,W,2,0,,46,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/04,Fairbury,C1,12,19,3,W,2,1,,44,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/07/08,@ Lincoln Lutheran,C1,23,11,2,L,2,3,,36,&nbsp;,,
10/09/08,Centennial,C1,18,11,2,W,3,2,,47,&nbsp;,,
10/14/08,Syracuse,C1,31,1,1,L,0,3,,39,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Capitol Conference Tournament (2/3-Day Tournament),Arlington High School,
10/16,Bennington,C1,28,5,1,L,0,2,,39,Capitol Conference Tournament,Arlington High School,
10/16,Fort Calhoun,C1,6,23,4,W,2,0,,41,Capitol Conference Tournament,Arlington High School,
10/18,Bennington,C1,28,5,1,L,0,2,,39,Capitol Conference Tournament,Arlington High School,
10/18,Ashland-Greenwood,C1,19,12,2,W,2,1,,47,Capitol Conference Tournament,Arlington High School,
10/18,Arlington,C1,19,12,2,L,0,2,,36,Capitol Conference Tournament,Arlington High School,
10/28/08,@ Bennington,C1,28,5,1,L,0,3,,39,&nbsp;,,
11/03/08,Bishop Neumann,C1,13,14,3,W,3,1,,44,&nbsp;,,
11/04/08,Ashland-Greenwood,C1,19,12,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,69.697%
Average Points:,42.545
