2008-2009 Volleyball Team Report for Hyannis
This report was generated on 12/07/11 at 5:31 am CST

Hyannis (1-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Cody-Kilgore,D2,5,14,3,L,1,2,,33,<font color="green">Triangular (host: Hyannis)</font>,,
09/04/08,McPherson County,D2,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Hyannis)</font>,,
09/05/08,@ Brady,D2,21,9,2,L,0,3,,36,&nbsp;,,
09/06/08,Stapleton,D2,10,15,3,L,0,2,,33,<font color="green">Triangular (host: Stapleton)</font>,,
09/06/08,Arnold,D2,7,19,3,L,1,2,,33,<font color="green">Triangular (host: Stapleton)</font>,,
09/09/08,Sandhills/Thedford,D1,30,1,1,L,0,2,,41,<font color="green">Triangular (host: Hyannis)</font>,,
09/09/08,Mullen,D2,18,9,2,L,0,2,,36,<font color="green">Triangular (host: Hyannis)</font>,,
09/12/08,Crawford,D1,16,10,2,L,0,3,,38,&nbsp;,,
09/16/08,Stapleton,D2,10,15,3,L,0,2,,33,<font color="green">Triangular (host: Stapleton)</font>,,
09/16/08,Callaway,D1,12,14,3,L,0,2,,35,<font color="green">Triangular (host: Stapleton)</font>,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Hemingford Invite (1-Day Tournament, >4 Teams),Hemingford,
09/20,Minatare,D2,13,17,3,L,1,2,,33,Hemingford Invite,Hemingford,
09/20,Hemingford,C2,5,24,4,W,2,0,,44,Hemingford Invite,Hemingford,
09/23/08,Stapleton,D2,10,15,3,L,0,2,,33,<font color="green">Triangular (host: Stapleton)</font>,,
09/23/08,Arthur County,D2,5,15,3,L,1,2,,33,<font color="green">Triangular (host: Stapleton)</font>,,
09/26/08,@ Cody-Kilgore,D2,5,14,3,L,1,3,,33,&nbsp;,,
09/30/08,@ Garden County,D1,6,17,3,L,2,3,,35,&nbsp;,,
10/03/08,Sandhills/Thedford,D1,30,1,1,L,0,3,,41,&nbsp;,,
10/10/08,Hay Springs,D2,21,2,1,L,0,3,,39,&nbsp;,,
10/16/08,South Platte,D2,4,19,4,L,1,2,,30,<font color="green">Triangular (host: Hyannis)</font>,,
10/16/08,Arthur County,D2,5,15,3,L,0,2,,33,<font color="green">Triangular (host: Hyannis)</font>,,
10/21-10/25,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament (2/3-Day Tournament),Cody-Kilgore,
10/21,Mullen,D2,18,9,2,L,0,2,,36,Sandhills Conference Tournament,Cody-Kilgore,
10/31/08,Crawford,D1,16,10,2,L,0,2,,38,<font color="green">Triangular (host: Hyannis)</font>,,
10/31/08,Ainsworth,C1,3,24,4,L,1,2,,34,<font color="green">Triangular (host: Hyannis)</font>,,
11/03/08,Arthur County,D2,5,15,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,4.167%
Average Points:,35.375
