2010-2011 Baseball Team Report for Fort Calhoun
This report was generated on 07/16/23 at 4:25 pm CDT

Fort Calhoun (0-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/11,@ Omaha South,A,2,23,4,L,6,7,,32,&nbsp;,,
03/22/11,Wayne,B,3,10,4,L,0,10,,30,&nbsp;,,
03/28/11,Douglas County West,B,2,10,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/31/11,Arlington,B,4,8,3,L,0,8,,33,&nbsp;,,
04/01/11,Bennington,B,5,14,3,L,7,15,,33,&nbsp;,,
04/04/11,@ Mount Michael Benedictine,B,16,3,1,L,0,15,,39,&nbsp;,,
04/08/11,@ Omaha Roncalli Catholic,B,7,11,3,L,5,11,,33,&nbsp;,,
04/09-04/09,Opponents:,,,,-,,,,,-,Platte Valley Invite,Yutan,
04/09,Platte Valley,B,6,10,3,L,1,12,,33,Platte Valley Invite,Yutan,
04/09,Pender,B,7,10,3,L,5,15,,33,Platte Valley Invite,Yutan,
04/11/11,@ South Sioux City,B,13,6,2,L,0,9,,36,&nbsp;,,
04/14/11,@ West Point Central Catholic/Dodge/Scribner-Snyder,B,6,4,2,L,0,6,,36,&nbsp;,,
04/16/11,Seward,B,8,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/11,@ Arlington,B,4,8,3,L,7,8,,33,&nbsp;,,
04/28/11,Pender,B,7,10,3,L,0,12,(5 in.),33,&nbsp;,,
04/29/11,@ Elkhorn South,B,9,16,3,L,5,15,,33,&nbsp;,,
05/02/11,West Point Central Catholic/Dodge/Scribner-Snyder,B,6,4,2,L,0,6,,36,&nbsp;,,
05/03/11,@ Omaha Benson,A,7,18,3,L,8,11,,35,&nbsp;,,
05/06/11,Arlington,B,4,8,3,L,7,12,,33,District B-2 Tournament,Omaha Skutt Catholic HS,

TotalPoints:,
Win %:,0.000%
Average Points:,33.813
