Team Report for Norfolk
This report was generated on 05/19/24 at 12:30 am CDT

Norfolk (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Fremont,A,5,13,3,W,2,1,(OT),46,&nbsp;,,
03/19/24,Columbus,A,11,5,2,L,0,3,,38,&nbsp;,,
03/21/24,Lincoln North Star,A,3,10,4,W,2,0,,43,&nbsp;,,
03/22/24,@ Lincoln High,A,7,11,3,W,1,0,(OT),46,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
03/30,Elkhorn,B,13,5,2,W,1,0,(SO),47,Norfolk Invitational,Norfolk,
03/30,North Platte,A,9,7,2,W,2,1,(SO),49,Norfolk Invitational,Norfolk,
04/02/24,Kearney,A,14,3,1,L,0,1,,41,&nbsp;,,
04/03/24,@ Lincoln Southwest,A,15,1,1,L,0,6,,41,&nbsp;,,
04/05/24,Lincoln Northeast,A,6,11,3,W,2,1,(OT),46,&nbsp;,,
04/08/24,@ Grand Island,A,1,16,4,W,4,0,,43,&nbsp;,,
04/13/24,Lincoln Pius X,A,14,2,1,L,0,2,,41,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/16,Lincoln Southeast,A,7,8,3,W,2,1,(SO),46,Heartland Athletic Conference,TBA,
04/18,Kearney,A,14,3,1,L,0,1,,41,Heartland Athletic Conference,TBA,
04/20/24,Papillion-LaVista South,A,7,11,3,W,3,2,,46,&nbsp;,,
04/23/24,@ Lincoln Southeast,A,7,8,3,L,1,2,,35,&nbsp;,,
04/29/24,Millard North,A,6,9,3,L,0,3,,35,District A-4 Tournament,,

TotalPoints:,
Win %:,56.250%
Average Points:,42.750
