2006-2007 Baseball Team Report for Wahoo
This report was generated on 07/23/23 at 2:02 am CDT

Wahoo (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Omaha Central,A,16,14,2,L,6,10,,36,&nbsp;,,
03/15/07,Omaha Central,A,16,14,2,W,6,5,(8 in),47,&nbsp;,,
03/19/07,Beatrice,A,17,7,2,L,2,10,,36,&nbsp;,,
03/22/07,Seward,A,3,15,4,L,4,5,,30,&nbsp;,,
03/26/07,@ Gretna,A,4,14,4,W,4,0,,41,&nbsp;,,
03/27/07,Ralston,A,10,10,2,L,8,9,,36,&nbsp;,,
03/30/07,Elkhorn,A,23,5,1,L,4,9,,39,&nbsp;,,
03/31-03/31,(To Be Determined),,,,-,,,,,-,Beatrice Tournament,Beatrice, Nebraska/Christensen Field,
04/09/07,@ Omaha Skutt Catholic,A,16,9,2,L,1,7,,36,&nbsp;,,
04/13/07,@ Nebraska City,A,6,11,3,L,2,3,,33,&nbsp;,,
04/14-04/14,Opponents:,,,,-,,,,,-,Beatrice Invite,Beatrice,
04/14,Beatrice,A,17,7,2,L,1,4,,36,Beatrice Invite,Beatrice,
04/14,Gretna,A,4,14,4,W,11,4,,41,Beatrice Invite,Beatrice,
04/16/07,Omaha Benson,A,2,21,4,W,13,12,,41,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/21,Grand Island,A,21,3,1,L,1,16,,39,Norfolk Invite,Norfolk,
04/21,Blair,A,8,10,3,L,5,8,,33,Norfolk Invite,Norfolk,
04/23/07,@ Columbus,A,20,15,2,L,0,12,(5 in.),36,&nbsp;,,
04/23/07,@ Columbus,A,20,15,2,L,4,10,,36,&nbsp;,,
04/27/07,@ Gretna,A,4,14,4,L,5,6,,30,&nbsp;,,
04/28/07,@ Omaha Roncalli Catholic,A,14,8,2,L,3,7,,36,&nbsp;,,
05/01/07,@ Blair,A,8,10,3,L,1,4,,33,&nbsp;,,
05/03/07,@ Douglas County West,A,4,13,4,L,0,6,,30,&nbsp;,,
05/05/07,Millard North,A,15,12,2,L,1,9,,36,District A-3 Tournament,Westside High School,

TotalPoints:,
Win %:,19.048%
Average Points:,36.238
