2008-2009 Boys Basketball Team Report for Omaha Bryan
This report was generated on 02/14/15 at 12:01 pm CST

Omaha Bryan (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,CB Thomas Jefferson IA,A,3,19,4,W,80,40,,41,&nbsp;,,
12/09/08,@ Omaha Benson,A,14,8,2,W,66,52,,47,&nbsp;,,
12/12/08,Omaha Creighton Prep,A,19,5,1,L,46,60,,39,&nbsp;,,
12/16-12/23,Opponents:,,,,-,,,,,-,Red & Green Classic,Omaha South/South,
12/16,Omaha Westside,A,8,14,3,L,42,56,,33,Red & Green Classic,Omaha South/South,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/20,Papillion-LaVista,A,2,18,4,W,53,50,,41,Metro Holiday Tournament,UNO,
12/23,Omaha South,A,7,15,3,W,57,56,,44,Red & Green Classic,Omaha South/South,
12/30,Omaha Benson,A,14,8,2,W,68,49,,47,Metro Holiday Tournament,UNO,
12/31,Omaha Burke,A,13,9,2,W,53,52,,47,Metro Holiday Tournament,UNO,
01/02,Bellevue East,A,16,11,2,W,60,48,,47,Metro Holiday Tournament,UNO,
01/09/09,@ Papillion-LaVista,A,2,18,4,W,66,43,,41,&nbsp;,,
01/10/09,@ Omaha Burke,A,13,9,2,W,65,48,,47,&nbsp;,,
01/15-01/17,Opponents:,,,,-,,,,,-,Cross Country Classic,Central/Omaha Westside,
01/15,Papillion-LaVista South,A,10,13,3,W,56,54,,44,Cross Country Classic,Central/Omaha Westside,
01/17,Omaha Central,A,16,6,2,L,56,68,,36,Cross Country Classic,Central/Omaha Westside,
01/23/09,Millard South,A,8,13,3,W,57,45,,44,&nbsp;,,
01/24/09,@ Omaha Northwest,A,0,21,4,W,84,42,,41,&nbsp;,,
01/27-01/29,Opponents:,,,,-,,,,,-,Bryan High Cage Classic,Omaha Bryan,
01/27,Ralston,B,20,4,1,W,59,52,,50,Bryan High Cage Classic,Omaha Bryan,
01/29,Bellevue East,A,16,11,2,L,47,58,,36,Bryan High Cage Classic,Omaha Bryan,
01/31/09,@ Fremont,A,7,14,3,W,59,38,,44,&nbsp;,,
02/06-02/07,Opponents:,,,,-,,,,,-,Heartland - Metro Conference Shootout,Lincoln Southeast,
02/06,Omaha North,A,7,15,3,L,45,61,,33,Heartland - Metro Conference Shootout,Lincoln Southeast,
02/07,Lincoln Southeast,A,18,5,1,L,54,67,,39,Heartland - Metro Conference Shootout,Lincoln Southeast,
02/14/09,@ Omaha South,A,7,15,3,W,55,50,,44,&nbsp;,,
02/20/09,Millard North,A,11,9,2,W,57,50,,47,&nbsp;,,
02/21/09,Lincoln North Star,A,9,13,3,W,54,49,,44,&nbsp;,,
02/28/09,Omaha Westside,A,8,14,3,W,57,39,,44,&nbsp;,,
03/02/09,Lincoln East,A,16,7,2,W,56,47,(OT),47,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,42.680
