2007-2008 Boys Basketball Team Report for Heartland Lutheran
This report was generated on 09/01/13 at 3:06 am CDT

Heartland Lutheran (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Spalding/Spalding Academy,D2,10,11,3,L,50,63,,33,&nbsp;,,
12/06/07,Giltner,D2,13,8,2,W,61,59,,47,&nbsp;,,
12/15/07,Harvard,D1,7,13,3,W,65,49,,44,&nbsp;,,
12/17/07,@ McCool Junction,D1,9,11,3,L,43,55,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner,
12/27,McCool Junction,D1,9,11,3,W,51,43,,44,Giltner Holiday Tournament,Giltner,
12/28,Giltner,D2,13,8,2,L,40,57,,36,Giltner Holiday Tournament,Giltner,
01/03/08,Cedar Rapids,D2,9,11,3,W,56,45,,44,&nbsp;,,
01/04/08,Silver Lake,D1,4,16,4,W,75,62,,41,&nbsp;,,
01/08/08,@ Hampton,D2,19,4,1,L,26,56,,39,&nbsp;,,
01/10/08,St. Edward,D2,20,3,1,L,38,39,,39,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/15,Spalding/Spalding Academy,D2,10,11,3,L,45,59,,33,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/22/08,@ Greeley-Wolbach,D2,6,14,3,W,66,47,,44,&nbsp;,,
01/25/08,North Loup-Scotia,D2,6,13,3,W,57,38,,44,&nbsp;,,
01/29/08,@ Elba,D2,1,18,4,W,73,30,,41,&nbsp;,,
01/31/08,@ Nebraska Christian,D1,0,19,4,W,67,28,,41,&nbsp;,,
02/02/08,Palmer,D1,20,3,1,L,59,85,,39,&nbsp;,,
02/08/08,Burwell,D1,14,7,2,L,50,67,,36,&nbsp;,,
02/15/08,Nebraska Lutheran,D2,5,12,3,L,45,54,,33,&nbsp;,,
02/18/08,Nebraska Christian,D1,0,19,4,W,60,36,,41,&nbsp;,,
02/19/08,Palmer,D1,20,3,1,L,50,74,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.550
