2005-2006 Boys Basketball Team Report for Tri County
This report was generated on 08/03/21 at 10:15 am CDT

Tri County (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Lincoln Christian,C1,6,15,3,L,69,71,,28,&nbsp;,,
12/06/05,@ Raymond Central,C1,10,11,3,W,58,56,,45,&nbsp;,,
12/09/05,Southern,C2,9,12,3,L,32,52,,33,&nbsp;,,
12/10/05,@ Centennial,C1,13,10,2,L,60,68,,33,&nbsp;,,
12/17/05,@ Thayer Central,C2,15,7,2,W,61,48,,50,&nbsp;,,
12/29/05,@ Malcolm,C2,11,10,2,L,31,41,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Malcolm Invitational,Malcolm,
12/30/05,@ Centennial,C1,13,10,2,W,65,57,,45,&nbsp;,,
01/07/06,@ Fairbury,B,7,13,3,W,39,33,,47,&nbsp;,,
01/10/06,@ David City,C1,5,16,4,W,82,80,,40,&nbsp;,,
01/13/06,Milford,C1,8,12,3,L,47,66,,33,&nbsp;,,
01/14/06,Sutton,C2,17,5,1,L,56,59,,38,&nbsp;,,
01/17/06,@ Palmyra,C2,7,16,3,W,63,42,,40,&nbsp;,,
01/20/06,Fillmore Central,C1,1,18,4,W,62,51,,40,&nbsp;,,
01/26/06,Heartland,C2,7,13,3,W,44,40,,45,&nbsp;,,
01/28/06,Milford,C1,8,12,3,W,51,47,,45,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Fillmore Central,
01/31/06,Thayer Central,C2,15,7,2,L,63,64,,38,&nbsp;,,
02/10/06,@ Auburn,C1,4,17,4,W,74,60,,40,&nbsp;,,
02/11/06,Wilber-Clatonia,C1,12,12,2,W,68,57,,45,&nbsp;,,
02/17/06,Sandy Creek,C2,7,13,3,W,48,45,,45,&nbsp;,,
02/21/06,@ Wilber-Clatonia,C1,12,12,2,L,49,58,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,39.800
