2005-2006 Volleyball Team Report for Battle Creek
This report was generated on 06/13/13 at 3:25 am CDT

Battle Creek (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Hartington Cedar Catholic,C2,7,18,3,L,0,2,,28,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/01/05,Elkhorn Valley,C2,10,15,3,L,1,2,,33,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/08/05,West Holt,C1,13,11,2,W,2,1,,45,&nbsp;,,
09/08/05,@ Plainview,C2,6,13,3,W,2,0,,40,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Plainview Tournament,Plainview,
09/13/05,@ Pierce,C1,20,7,2,L,0,3,,38,&nbsp;,,
09/17/05,@ West Point-Beemer,C1,18,6,1,L,1,2,,38,&nbsp;,,
09/17/05,@ Elkhorn Valley,C2,10,15,3,W,2,0,,45,&nbsp;,,
09/17/05,@ Stanton,C2,9,18,3,W,2,0,,40,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Invitational,Stanton,
09/22/05,Randolph,C2,5,16,4,W,2,0,,40,<font color="green">Triangular (host: Randolph)</font>,,
09/22/05,Wisner-Pilger,C1,17,13,2,W,2,1,,45,<font color="green">Triangular (host: Randolph)</font>,,
09/27/05,Hartington Cedar Catholic,C2,7,18,3,W,3,0,,40,&nbsp;,,
09/29/05,Boone Central,C1,9,13,3,W,3,2,,45,&nbsp;,,
10/01/05,@ Norfolk Catholic,C1,24,4,1,W,2,0,,50,&nbsp;,,
10/01/05,@ West Holt,C1,13,11,2,W,2,0,,45,&nbsp;,,
10/01/05,@ Elkhorn Valley,C2,10,15,3,W,2,0,,45,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invitational,Elkhorn Valley,
10/04/05,West Point Central Catholic,C2,25,2,1,L,1,3,,38,&nbsp;,,
10/06/05,@ Norfolk Catholic,C1,24,4,1,L,0,3,,38,&nbsp;,,
10/11/05,Madison,C1,0,21,4,W,3,0,,40,&nbsp;,,
10/13/05,@ Wayne,C1,19,11,2,W,3,2,,45,&nbsp;,,
10/24/05,Pierce,C1,20,7,2,L,0,3,,38,&nbsp;,,
10/24/05,Madison,C1,0,21,4,W,3,1,,40,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Mid State Conference Tournament,Battle Creek and Madison,
10/25/05,Boone Central,C1,9,13,3,W,3,1,,45,&nbsp;,,
10/31/05,@ Pierce,C1,20,7,2,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,40.826
