2003-2004 Girls Soccer Team Report for Valley
This report was generated on 04/07/15 at 9:03 am CDT

Valley (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ Auburn,B,0,11,4,W,4,0,,40,&nbsp;,,
03/20/04,@ Plattsmouth,B,3,12,4,L,0,2,,28,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
03/25/04,Schuyler,B,8,7,2,L,0,1,,33,&nbsp;,,
03/26/04,Ralston,B,16,3,1,L,0,3,,38,&nbsp;,,
03/30/04,Omaha Gross Catholic,B,7,11,3,L,0,2,,33,&nbsp;,,
04/01/04,Elkhorn,B,16,0,1,L,0,9,,38,&nbsp;,,
04/08/04,@ Columbus Lakeview,B,6,7,3,L,0,8,,33,&nbsp;,,
04/12/04,Omaha South,A,1,12,4,W,4,1,,42,&nbsp;,,
04/13/04,@ Auburn,B,0,11,4,W,4,0,,40,&nbsp;,,
04/15/04,@ Gretna,B,13,3,1,L,0,6,,38,&nbsp;,,
04/20/04,@ Lincoln Lutheran,B,11,4,2,L,1,4,,38,&nbsp;,,
04/22/04,@ Norris,B,6,10,3,L,1,3,,33,&nbsp;,,
04/29/04,Omaha Mercy,B,9,4,2,L,0,7,,38,&nbsp;,,
04/30/04,@ Conestoga,B,6,10,3,L,0,2,,33,&nbsp;,,
04/30-05/01,(To Be Determined),,,,-,,,,,-,Conestoga Invitaional,Conestoga High School,
05/01/04,Omaha South,A,1,12,4,W,2,0,,42,&nbsp;,,
05/04/04,South Sioux City,B,2,11,4,W,2,0,,40,&nbsp;,,
05/06/04,@ Elkhorn,B,16,0,1,L,0,8,,38,&nbsp;,,

TotalPoints:,
Win %:,29.412%
Average Points:,36.765
