2013-2014 Girls Basketball Team Report for Auburn
This report was generated on 03/03/14 at 10:33 am CST

Auburn (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/13,Marysville KS,C1,12,3,1,L,29,62,,39,&nbsp;,,
12/10/13,Weeping Water,C2,13,12,2,W,40,28,,47,&nbsp;,,
12/13/13,@ Falls City,C1,11,14,3,L,14,19,,33,&nbsp;,,
12/17/13,Crete,B,12,11,2,L,17,57,,38,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Lourdes Central Holiday Tournament,Lourdes Central,
12/28,Syracuse,C1,19,7,2,L,19,42,,36,Lourdes Central Holiday Tournament,Lourdes Central,
12/30,Lourdes Central Catholic,D1,14,9,2,L,28,46,,36,Lourdes Central Holiday Tournament,Lourdes Central,
01/03-01/04,Opponents:,,,,-,,,,,-,Peru State Holiday Tournament,Peru State College,
01/03,Johnson-Brock,D1,10,13,3,L,24,28,,33,Peru State Holiday Tournament,Peru State College,
01/04,Falls City,C1,11,14,3,L,31,37,,33,Peru State Holiday Tournament,Peru State College,
01/09/14,@ Humboldt-Table Rock-Steinauer,C2,4,16,4,W,31,17,,41,&nbsp;,,
01/11/14,Nebraska City,B,4,17,4,L,41,46,,32,&nbsp;,,
01/14/14,Clarinda IA,B,9,10,3,L,30,37,,35,&nbsp;,,
01/17/14,@ Fairbury,C1,23,2,1,L,13,52,,39,&nbsp;,,
01/18/14,Conestoga,C1,4,19,4,W,34,33,(1OT),41,&nbsp;,,
01/24/14,Johnson County Central,C1,6,17,3,L,29,37,,33,&nbsp;,,
01/28/14,Johnson-Brock,D1,10,13,3,L,27,38,,33,&nbsp;,,
01/30/14,@ Southern,C2,14,8,2,L,37,41,,36,&nbsp;,,
02/04/14,Lincoln Lutheran,C1,18,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,Falls City,C1,11,14,3,L,28,38,,33,&nbsp;,,
02/11/14,Syracuse,C1,19,7,2,L,38,49,,36,&nbsp;,,
02/14/14,Lourdes Central Catholic,D1,14,9,2,L,31,34,(1OT),36,&nbsp;,,
02/18/14,Syracuse,C1,19,7,2,L,32,56,,36,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,36.300
