2010-2011 Boys Basketball Team Report for Northwest
This report was generated on 12/26/13 at 10:24 pm CST

Northwest (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Central City,C1,5,18,4,W,49,30,,41,&nbsp;,,
12/11/10,@ Seward,B,13,9,2,L,53,63,,36,&nbsp;,,
12/14/10,@ Kearney,A,16,9,2,L,46,71,,38,&nbsp;,,
12/17/10,Columbus,A,2,22,4,W,49,48,,43,&nbsp;,,
12/18/10,Lexington,B,4,21,4,W,63,57,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW H.S>,
12/28,Broken Bow,C1,6,14,3,W,77,40,,44,GINW Holiday Tournament,GINW H.S>,
12/29,Beatrice,B,18,5,1,L,48,63,,39,GINW Holiday Tournament,GINW H.S>,
01/04/11,@ Grand Island Central Catholic,C1,24,1,1,L,37,64,,39,&nbsp;,,
01/07/11,Columbus Lakeview,C1,7,16,3,W,67,46,,44,&nbsp;,,
01/08/11,York,B,14,8,2,L,61,64,,36,&nbsp;,,
01/14/11,@ Adams Central,B,15,9,2,L,53,54,,36,&nbsp;,,
01/21/11,Hastings,B,5,17,4,W,59,45,,41,&nbsp;,,
01/22/11,@ Schuyler,B,3,20,4,W,73,41,,41,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward/home sites,
01/25,Holdrege,B,15,8,2,W,51,40,,47,Central Conference Tournament,Seward/home sites,
01/28,Seward,B,13,9,2,W,40,38,,47,Central Conference Tournament,Seward/home sites,
01/29,Crete,B,12,12,2,W,36,31,,47,Central Conference Tournament,Seward/home sites,
02/04/11,Holdrege,B,15,8,2,L,38,49,,36,&nbsp;,,
02/11/11,Beatrice,B,18,5,1,L,33,57,,39,&nbsp;,,
02/12/11,@ Crete,B,12,12,2,W,51,45,,47,&nbsp;,,
02/17/11,@ Aurora,B,11,12,3,L,44,54,,33,&nbsp;,,
02/18/11,McCook,B,15,10,2,W,51,40,,47,&nbsp;,,
02/26/11,Lexington,B,4,21,4,W,60,44,,41,&nbsp;,,
02/28/11,Holdrege,B,15,8,2,L,33,39,,36,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,40.826
