2003-2004 Volleyball Team Report for Dundy County
This report was generated on 06/13/13 at 3:25 am CDT

Dundy County (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Lakeside Central,D2,4,15,4,W,2,0,,40,&nbsp;,,
09/09/03,Cheylin KS,D2,,,-,W,2,0,,45,&nbsp;,,
09/09/03,Grinnell KS,D2,,,-,W,2,0,,50,&nbsp;,,
09/09/03,Sharon Springs KS,D1,,,-,W,2,0,,45,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Grinnell KS Tournament,Grinnell,
09/16/03,Gothenburg,C1,17,10,2,W,2,0,,48,&nbsp;,,
09/16/03,@ North Platte St. Patrick's,C2,18,9,2,W,2,0,,52,&nbsp;,,
09/20/03,@ Atwood KS,C2,,,-,W,2,1,,47,&nbsp;,,
09/20/03,@ Brewster KS,D2,,,-,W,2,0,,50,&nbsp;,,
09/25/03,Chase County,C1,21,3,1,L,0,2,,41,&nbsp;,,
09/25/03,@ St. Francis KS,C2,,,-,W,2,0,,42,&nbsp;,,
10/02/03,Maxwell,D1,9,12,3,W,2,0,,45,&nbsp;,,
10/02/03,@ Paxton,D1,21,1,1,L,0,2,,38,&nbsp;,,
10/07/03,Culbertson,D2,4,15,4,W,2,0,,40,&nbsp;,,
10/10/03,@ Alma,C2,11,15,3,W,2,0,,47,&nbsp;,,
10/13/03,Arapahoe,C2,2,18,4,W,2,0,,42,&nbsp;,,
10/13-01/01,(To Be Determined),,,,-,,,,,-,RVL Conference Tourney,Arapahoe,
10/14/03,@ Cambridge,C2,19,10,2,W,2,0,,47,&nbsp;,,
10/14/03,@ Republican Valley,D1,23,2,1,L,0,2,,38,&nbsp;,,
10/17/03,Bertrand,D1,12,13,3,W,2,0,,45,&nbsp;,,
10/21/03,Wauneta-Palisade,D1,16,8,2,W,2,0,,50,&nbsp;,,
10/21/03,Grant,C2,2,22,4,W,2,0,,42,&nbsp;,,
10/23/03,@ Cambridge,C2,19,10,2,W,2,0,,47,&nbsp;,,
10/28/03,@ Republican Valley,D1,23,2,1,L,0,2,,38,&nbsp;,,
11/03/03,@ Chappell,D1,15,9,2,W,2,0,,45,&nbsp;,,
11/04/03,Paxton,D1,21,1,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,44.250
