2004-2005 Boys Soccer Team Report for Omaha Northwest
This report was generated on 06/13/13 at 3:54 am CDT

Omaha Northwest (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,Omaha Burke,A,14,2,1,L,0,10,,38,&nbsp;,,
03/19/05,Omaha Benson,A,0,15,4,W,3,1,,40,&nbsp;,,
03/19/05,South Sioux City,B,9,6,2,L,1,2,,33,&nbsp;,,
03/19-03/19,(To Be Determined),,,,-,,,,,-,Inter-Conference Cup,Omaha Benson,
03/22/05,Bellevue West,A,15,3,1,L,1,4,,38,&nbsp;,,
03/26/05,@ Lincoln Northeast,A,7,10,3,L,0,3,,33,&nbsp;,,
03/26/05,@ Kearney,A,10,7,2,L,1,4,,33,&nbsp;,,
03/26-03/26,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament,Omaha Bryan,
03/29/05,@ Omaha North,A,4,12,3,L,1,3,,28,&nbsp;,,
04/01/05,Papillion-LaVista South,A,8,7,2,L,1,5,,33,&nbsp;,,
04/06/05,@ Papillion-LaVista,A,8,8,2,L,0,3,,33,&nbsp;,,
04/08/05,@ Millard West,A,6,9,3,L,0,3,,33,&nbsp;,,
04/15/05,Omaha North,A,4,12,3,W,3,1,,40,&nbsp;,,
04/15/05,@ Omaha Gross Catholic,B,10,8,2,L,0,3,,33,&nbsp;,,
04/15/05,Omaha South,A,7,9,3,L,0,1,,33,&nbsp;,,
04/15-04/15,(To Be Determined),,,,-,,,,,-,Benson Cup,Omaha Benson,
04/18/05,@ Omaha South,A,7,9,3,L,1,5,,33,&nbsp;,,
04/22/05,@ Bellevue East,A,6,9,3,L,1,3,,33,&nbsp;,,
04/28-04/30,(To Be Determined),,,,-,,,,,-,Central Invite,,
04/29/05,Bellevue West,A,15,3,1,L,0,3,,38,&nbsp;,,
04/30/05,@ Bellevue East,A,6,9,3,L,3,5,,33,&nbsp;,,
05/05/05,Omaha Burke,A,14,2,1,L,1,6,,38,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,34.611
