Team Report for Gross Catholic
This report was generated on 05/19/24 at 12:01 am CDT

Gross Catholic (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Conestoga,B,6,6,2,L,0,3,,36,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Scotus Engagement,Columbus,
03/16,Scotus Central Catholic,B,8,7,2,W,2,1,,47,Scotus Engagement,Columbus,
03/16,Lutheran High/Norfolk Catholic,B,2,8,4,W,2,1,,41,Scotus Engagement,Columbus,
03/18/24,@ Bennington,B,20,0,1,L,0,9,,39,&nbsp;,,
03/22/24,Nebraska City,B,0,16,4,W,3,0,,41,&nbsp;,,
03/26/24,@ South Sioux City,B,16,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01,Kearney Catholic,B,8,7,2,W,1,0,(SO),47,Seward Invite,Seward Elementary School,
04/01,Seward,B,4,10,3,W,3,1,,44,Seward Invite,Seward Elementary School,
04/04/24,Omaha Roncalli Catholic,B,12,7,2,L,1,2,,36,&nbsp;,,
04/11/24,Mount Michael Benedictine,B,8,7,2,L,0,6,,36,&nbsp;,,
04/13/24,Lincoln Lutheran/Raymond Central,B,3,10,4,W,4,3,,41,&nbsp;,,
04/18/24,Omaha Skutt Catholic,B,15,4,1,L,1,5,,39,&nbsp;,,
04/19/24,Ralston,B,8,8,2,W,1,0,(SO),47,&nbsp;,,
04/20/24,@ Elkhorn,B,9,7,2,L,0,3,,36,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,home sites/TBD,
04/22,Omaha Roncalli Catholic,B,12,7,2,L,0,10,,36,River Cities Conference Tournament,home sites/TBD,
04/25,Mount Michael Benedictine,B,8,7,2,L,0,5,,36,River Cities Conference Tournament,home sites/TBD,
04/29/24,Omaha Roncalli Catholic,B,12,7,2,L,0,2,,36,Subdistrict B-2 Tournament,Skutt Catholic,

TotalPoints:,
Win %:,43.750%
Average Points:,39.875
