2007-2008 Boys Basketball Team Report for Sutherland
This report was generated on 06/13/13 at 3:57 am CDT

Sutherland (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/07,@ North Platte St. Patrick's,C2,8,12,3,W,54,52,,44,&nbsp;,,
12/13/07,@ Wallace,D2,15,4,1,L,52,54,(OT),39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/28,Elm Creek,C2,7,13,3,W,52,35,,44,Elm Creek Holiday Tournament,Elm Creek,
12/29,Gibbon,C2,14,8,2,L,43,53,,36,Elm Creek Holiday Tournament,Elm Creek,
01/05/08,@ Perkins County,C2,13,9,2,W,47,42,,47,&nbsp;,,
01/08/08,Potter-Dix,D2,13,8,2,W,66,34,,47,&nbsp;,,
01/11/08,Hershey,C1,2,17,4,W,65,33,,43,&nbsp;,,
01/12/08,Bayard,C2,13,9,2,W,71,53,,47,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Tournament,North Platte,
01/18,Chase County,C1,10,11,3,W,52,43,(OT),46,SPVA Tournament,North Platte,
01/19,Perkins County,C2,13,9,2,W,47,41,,47,SPVA Tournament,North Platte,
01/24/08,Creek Valley,C2,9,9,2,W,54,26,,47,&nbsp;,,
01/26/08,Paxton,D2,10,11,3,W,38,24,,44,&nbsp;,,
01/28/08,@ Cozad,C1,4,18,4,W,48,24,,43,&nbsp;,,
01/29/08,Garden County,C2,7,13,3,W,51,44,,44,&nbsp;,,
02/02/08,@ Wauneta-Palisade,D1,11,11,2,W,52,46,,47,&nbsp;,,
02/04/08,Gothenburg,C1,6,13,3,W,35,32,,46,&nbsp;,,
02/08/08,@ Paxton,D2,10,11,3,W,55,41,,44,&nbsp;,,
02/11/08,Hayes Center,D1,22,1,1,L,38,39,,39,&nbsp;,,
02/15/08,Chase County,C1,10,11,3,W,38,36,,46,&nbsp;,,
02/19/08,Dundy County-Stratton,C2,12,9,2,W,51,50,,47,&nbsp;,,
02/21/08,Perkins County,C2,13,9,2,L,43,54,,36,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,43.952
