2009-2010 Boys Basketball Team Report for Lutheran High Northeast
This report was generated on 12/26/13 at 10:25 pm CST

Lutheran High Northeast (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger,
12/04,Wisner-Pilger,C1,19,6,1,L,61,77,,39,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger,
12/05,Emerson-Hubbard,D1,20,6,1,L,50,56,,39,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger,
12/10/09,@ Twin River,C2,16,5,1,L,52,69,,39,&nbsp;,,
12/11/09,@ Concordia,C1,7,15,3,W,93,44,,44,&nbsp;,,
12/15/09,@ Norfolk Catholic,C1,22,2,1,L,41,70,,39,&nbsp;,,
12/19/09,Ainsworth,C1,13,8,2,L,53,55,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wisner-Piger Tournament,Wisner,
12/28,Douglas County West,C1,13,9,2,L,58,63,,36,Wisner-Piger Tournament,Wisner,
12/30,Humphrey St. Francis,D1,16,6,2,W,55,52,(OT),47,Wisner-Piger Tournament,Wisner,
12/31,Winnebago,C2,18,5,1,W,70,69,(OT),50,Wisner-Piger Tournament,Wisner,
01/08-01/14,Opponents:,,,,-,,,,,-,Lutheran High Post Holiday Classic,Lutheran High/Wisner-Pilger,
01/09,Bancroft-Rosalie,C2,14,7,2,W,51,49,,47,Lutheran High Post Holiday Classic,Lutheran High/Wisner-Pilger,
01/11/10,Randolph,D1,14,7,2,W,47,42,,47,&nbsp;,,
01/14,Wisner-Pilger,C1,19,6,1,W,44,37,,50,Lutheran High Post Holiday Classic,Lutheran High/Wisner-Pilger,
01/16/10,@ Crofton,C1,16,5,1,L,46,50,,39,&nbsp;,,
01/21/10,Madison,C1,0,20,4,W,78,18,,41,&nbsp;,,
01/23/10,Creighton,C2,16,6,2,L,43,48,,36,&nbsp;,,
01/30/10,@ Humphrey St. Francis,D1,16,6,2,L,56,59,(OT),36,&nbsp;,,
02/02/10,@ Columbus Scotus,C1,11,10,2,L,42,77,,36,&nbsp;,,
02/09/10,West Holt,C2,9,11,3,L,55,59,,33,&nbsp;,,
02/13/10,Hartington Cedar Catholic,C2,18,4,1,L,55,57,,39,&nbsp;,,
02/19/10,@ Leigh,D2,9,11,3,W,69,51,,44,&nbsp;,,
02/22/10,Battle Creek,C1,2,18,4,W,67,34,,41,&nbsp;,,
02/23/10,Norfolk Catholic,C1,22,2,1,L,47,72,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,40.773
