2008-2009 Girls Basketball Team Report for Omaha Skutt Catholic
This report was generated on 10/05/14 at 4:31 am CDT

Omaha Skutt Catholic (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/09/08,@ Omaha Mercy,B,13,8,2,W,46,28,,47,&nbsp;,,
12/12/08,Omaha Gross Catholic,B,7,14,3,W,62,43,,44,&nbsp;,,
12/20/08,Schuyler,B,2,19,4,W,57,28,,41,&nbsp;,,
12/22/08,@ Ralston,B,9,13,3,W,54,29,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High school,
12/29,Ogallala,B,10,11,3,W,68,22,,44,Gretna Holiday Tournament,Gretna High school,
12/30,Lincoln Pius X,B,18,2,1,L,40,47,,39,Gretna Holiday Tournament,Gretna High school,
01/06/09,@ Elkhorn,A,15,7,2,W,60,53,,49,&nbsp;,,
01/10/09,Omaha Duchesne Academy,B,3,15,4,W,63,31,,41,&nbsp;,,
01/13/09,Omaha Roncalli Catholic,B,15,7,2,L,53,57,,36,&nbsp;,,
01/16/09,Platteview,B,3,16,4,W,65,22,,41,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City,
01/19,Omaha Gross Catholic,B,7,14,3,W,49,44,,44,River Cities Conference,South Sioux City,
01/22,Beatrice,B,15,7,2,W,57,45,,47,River Cities Conference,South Sioux City,
01/24,South Sioux City,B,13,5,2,L,48,58,,36,River Cities Conference,South Sioux City,
01/30/09,@ Beatrice,B,15,7,2,W,54,39,,47,&nbsp;,,
01/31/09,@ Sioux Falls Rosevelt SD,A,15,5,1,L,57,61,(OT),41,&nbsp;,,
02/05/09,Bishop Neumann,C1,22,1,1,L,52,55,(OT),39,&nbsp;,,
02/10/09,@ Waverly,B,11,9,2,W,73,45,,47,&nbsp;,,
02/14/09,Lincoln Pius X,B,18,2,1,L,44,46,(OT),39,&nbsp;,,
02/17/09,@ Gretna,B,17,6,2,W,52,50,,47,&nbsp;,,
02/20/09,@ South Sioux City,B,13,5,2,L,52,58,,36,&nbsp;,,
02/24/09,Omaha Duchesne Academy,B,3,15,4,W,79,47,,41,&nbsp;,,
02/26/09,Omaha Roncalli Catholic,B,15,7,2,W,58,41,,47,&nbsp;,,
02/27/09,South Sioux City,B,13,5,2,W,46,40,,47,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.783
