2007-2008 Girls Basketball Team Report for Conestoga
This report was generated on 06/13/13 at 3:44 am CDT

Conestoga (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Louisville,C1,9,13,3,W,44,27,,44,&nbsp;,,
12/04/07,@ Weeping Water,C2,7,14,3,W,63,37,,44,&nbsp;,,
12/06/07,Nebraska City,B,2,17,4,W,46,40,,43,&nbsp;,,
12/07/07,@ Wahoo,C1,13,8,2,L,41,54,,36,&nbsp;,,
12/10/07,@ Plattsmouth,B,9,11,3,L,38,44,,35,&nbsp;,,
12/14/07,Arlington,C1,8,12,3,L,36,40,,33,&nbsp;,,
12/17/07,Douglas County West,C1,2,18,4,W,54,15,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland,
12/28,Blair,B,12,9,2,W,50,47,,49,Ashland Holiday Tournament,Ashland,
12/29,Ashland-Greenwood,C1,17,6,2,L,38,45,,36,Ashland Holiday Tournament,Ashland,
01/04/08,Bennington,C1,18,5,1,W,56,46,,50,&nbsp;,,
01/08/08,Auburn,C1,4,16,4,W,55,33,,41,&nbsp;,,
01/10/08,Elmwood-Murdock,C2,18,4,1,L,31,49,,39,&nbsp;,,
01/18/08,@ Fort Calhoun,C1,8,11,3,W,60,47,,44,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Conestoga,
01/21,Syracuse,C1,13,7,2,W,56,49,,47,Nebraska Capitol Conference,Conestoga,
01/24,Ashland-Greenwood,C1,17,6,2,L,34,45,,36,Nebraska Capitol Conference,Conestoga,
01/26,Bennington,C1,18,5,1,L,26,36,,39,Nebraska Capitol Conference,Conestoga,
02/01/08,@ Platteview,B,1,18,4,W,47,38,,43,&nbsp;,,
02/02/08,@ Raymond Central,C1,0,19,4,W,56,29,,41,&nbsp;,,
02/07/08,@ Syracuse,C1,13,7,2,L,42,48,,36,&nbsp;,,
02/08/08,@ Ashland-Greenwood,C1,17,6,2,L,32,40,,36,&nbsp;,,
02/12/08,Louisville,C1,9,13,3,L,31,48,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.286
