2012-2013 Volleyball Team Report for Cambridge
This report was generated on 06/13/13 at 3:30 am CDT

Cambridge (2-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Alma,D1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Cambridge)</font>,,
08/30/12,Bertrand,D2,24,5,1,L,1,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
09/04/12,Dundy County-Stratton,C2,18,11,2,L,0,2,,38,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/04/12,North Platte St. Patrick's,C2,29,1,1,L,0,2,,41,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/06/12,Overton,D1,26,5,1,L,0,3,,39,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/08,Elm Creek,D1,18,12,2,L,0,2,,36,Elm Creek Tournament,Elm Creek,
09/08,Pleasanton,D2,3,21,4,W,2,0,,41,Elm Creek Tournament,Elm Creek,
09/08,Southwest,D1,16,14,2,L,0,2,,36,Elm Creek Tournament,Elm Creek,
09/11/12,Elwood,D1,15,13,2,L,1,3,,36,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/15,Chase County,C1,15,14,2,L,0,2,,39,McCook Invite,McCook,
09/15,Minden,C1,23,5,1,L,0,2,,42,McCook Invite,McCook,
09/15,Southwest,D1,16,14,2,L,0,2,,36,McCook Invite,McCook,
09/20/12,Hitchcock County,D1,18,12,2,L,1,2,,36,<font color="green">Triangular (host: Cambridge)</font>,,
09/20/12,Arapahoe,D1,17,10,2,L,1,2,,36,<font color="green">Triangular (host: Cambridge)</font>,,
09/25/12,McCook,B,12,21,3,L,0,2,,37,<font color="green">Triangular (host: McCook)</font>,,
09/25/12,Cozad,C1,4,23,4,L,1,2,,33,<font color="green">Triangular (host: McCook)</font>,,
10/02/12,@ Southern Valley,C2,15,14,2,L,0,3,,38,&nbsp;,,
10/04/12,Southwest,D1,16,14,2,L,0,3,,36,&nbsp;,,
10/09/12,@ Hitchcock County,D1,18,12,2,L,0,3,,36,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,RPAC Tournament (2/3-Day Tournament),TBD/Cambridge,
10/15,Alma,D1,23,8,2,L,0,3,,36,RPAC Tournament,TBD/Cambridge,
10/18/12,Holdrege,B,17,12,2,L,0,2,,40,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/18/12,Kearney Catholic,C1,33,0,1,L,0,2,,42,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad,
10/20,Gothenburg,C1,23,7,1,L,0,2,,42,Cozad Invitational,Cozad,
10/20,Cozad,C1,4,23,4,W,2,1,,44,Cozad Invitational,Cozad,
10/20,Alma,D1,23,8,2,L,0,2,,36,Cozad Invitational,Cozad,
10/23/12,Sutherland,D1,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
10/23/12,Elm Creek,D1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Cambridge)</font>,,
10/30/12,Southwest,D1,16,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,7.143%
Average Points:,37.929
