2006-2007 Boys Basketball Team Report for Louisville
This report was generated on 12/26/13 at 10:22 pm CST

Louisville (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Conestoga,C1,6,14,3,W,86,56,,46,&nbsp;,,
12/01/06,Cedar Bluffs,D1,4,17,4,W,83,44,,41,&nbsp;,,
12/07/06,@ Malcolm,C2,1,19,4,W,62,32,,41,&nbsp;,,
12/09/06,Bennington,C1,14,8,2,W,68,50,,49,&nbsp;,,
12/15/06,@ Tecumseh,C2,12,12,2,W,80,54,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/28,Blue Hill,C2,12,11,2,W,66,48,,47,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Thayer Central,C2,6,15,3,W,76,41,,44,Sandy Creek Holiday Tournament,Sandy Creek,
01/05/07,Palmyra,C2,8,14,3,W,72,33,,44,&nbsp;,,
01/09/07,@ Fort Calhoun,C1,8,12,3,W,62,56,,46,&nbsp;,,
01/13/07,@ East Butler,C2,9,14,3,W,80,48,,44,&nbsp;,,
01/16/07,@ Douglas County West,C1,5,14,3,W,67,45,,46,&nbsp;,,
01/18/07,Yutan,C1,5,15,3,W,70,35,,46,&nbsp;,,
01/23/07,Omaha Brownell-Talbot,C2,6,14,3,W,97,52,,44,&nbsp;,,
01/26/07,@ Mead,D1,16,6,2,L,53,56,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC Tournament,SECC/Lincoln,
01/30,East Butler,C2,9,14,3,W,82,50,,44,ECNC Tournament,SECC/Lincoln,
02/02,Mead,D1,16,6,2,W,49,33,,47,ECNC Tournament,SECC/Lincoln,
02/03,Elmwood-Murdock,C2,17,5,1,L,48,51,,39,ECNC Tournament,SECC/Lincoln,
02/06/07,@ Bishop Neumann,C1,14,8,2,W,44,41,,49,&nbsp;,,
02/09/07,Weeping Water,C2,17,8,2,W,72,48,,47,&nbsp;,,
02/10-02/10,Opponents:,,,,-,,,,,-,Qwest Center Classic,Omaha,
02/10,Elmwood-Murdock,C2,17,5,1,W,51,42,,50,Qwest Center Classic,Omaha,
02/20/07,Omaha Brownell-Talbot,C2,6,14,3,W,69,48,,44,&nbsp;,,
02/22/07,Elmwood-Murdock,C2,17,5,1,W,51,37,,50,&nbsp;,,
02/26/07,High Plains Community,C2,19,4,1,W,55,32,,50,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,45.261
