2011-2012 Girls Basketball Team Report for North Bend Central
This report was generated on 06/01/12 at 7:02 am CDT

North Bend Central (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Yutan,C2,15,10,2,W,37,34,,47,&nbsp;,,
12/06/11,Schuyler,B,3,17,4,W,51,34,,44,&nbsp;,,
12/08/11,@ West Point-Beemer,C1,7,14,3,W,51,19,,46,&nbsp;,,
12/13/11,Stanton,C2,10,10,2,W,51,30,,47,&nbsp;,,
12/16/11,Pender,C2,22,3,1,L,40,56,,39,&nbsp;,,
12/22/11,David City,C1,3,19,4,W,66,38,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High School,
12/29,David City,C1,3,19,4,W,62,23,,43,David City Holiday Tournament,David City High School,
12/30,Aquinas Catholic,C2,16,5,1,L,30,47,,39,David City Holiday Tournament,David City High School,
01/03/12,@ Wahoo,C1,21,5,1,L,37,44,,41,&nbsp;,,
01/06/12,Logan View,C1,0,21,4,W,78,13,,43,&nbsp;,,
01/10/12,@ Arlington,C1,11,11,2,W,61,43,,49,&nbsp;,,
01/14/12,Archbishop Bergan,C2,3,18,4,W,51,12,,41,&nbsp;,,
01/17/12,@ Scribner-Snyder,D1,16,7,2,W,45,37,,47,&nbsp;,,
01/20/12,@ Oakland-Craig,C2,7,19,3,W,56,27,,44,&nbsp;,,
01/24/12,Lyons-Decatur Northeast,D1,3,19,4,W,55,17,,41,&nbsp;,,
01/27/12,@ Wisner-Pilger,C1,14,12,2,W,34,31,,49,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Pender/Wisner-Pilger,
01/30,Tekamah-Herman,C1,9,16,3,W,52,15,,46,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/02,Wisner-Pilger,C1,14,12,2,W,36,29,,49,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/06,Pender,C2,22,3,1,L,21,48,,39,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/07/12,@ Malcolm,C2,4,18,4,W,62,29,,41,&nbsp;,,
02/10/12,Tekamah-Herman,C1,9,16,3,W,56,21,,46,&nbsp;,,
02/14/12,Stanton,C2,10,10,2,W,54,37,,47,&nbsp;,,
02/16/12,Lutheran High Northeast,C2,25,1,1,L,39,44,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.913
