2012-2013 Volleyball Team Report for Bancroft-Rosalie
This report was generated on 06/13/13 at 3:29 am CDT

Bancroft-Rosalie (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Wayne,C1,16,16,2,L,0,2,,40,Northeast Nebraska Classic,Wisner-Pilger/Pender,
08/30,Archbishop Bergan,C2,18,13,2,L,0,2,,39,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Pender,D1,12,20,3,L,0,2,,35,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,North Bend Central,C2,18,11,2,L,0,2,,39,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Oakland-Craig,C2,5,27,4,W,2,0,,44,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/04/12,Walthill,D2,6,13,3,W,2,0,,44,<font color="green">Triangular (host: Walthill)</font>,,
09/04/12,Winside,D2,16,13,2,L,1,2,,36,<font color="green">Triangular (host: Walthill)</font>,,
09/06/12,@ Ponca,C1,11,16,3,L,2,3,,37,&nbsp;,,
09/11/12,Wakefield,C2,23,10,2,L,0,2,,39,<font color="green">Triangular (host: Wakefield)</font>,,
09/11/12,Howells-Dodge,D1,28,3,1,L,0,2,,41,<font color="green">Triangular (host: Wakefield)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland University,
09/15,Archbishop Bergan,C2,18,13,2,L,0,2,,39,Cedar Bluffs Invitational,Midland University,
09/15,Omaha Christian Academy,C2,13,13,2,L,0,2,,39,Cedar Bluffs Invitational,Midland University,
09/15,Walthill,D2,6,13,3,W,2,0,,44,Cedar Bluffs Invitational,Midland University,
09/18/12,Homer,C2,4,23,4,W,3,1,,44,&nbsp;,,
09/20/12,Archbishop Bergan,C2,18,13,2,L,1,3,,39,&nbsp;,,
09/27/12,Humphrey St. Francis,D2,6,21,4,W,3,0,,41,&nbsp;,,
10/02/12,@ Allen,D1,19,13,2,L,0,3,,38,&nbsp;,,
10/04/12,Omaha Nation,D1,4,17,4,W,3,0,,43,&nbsp;,,
10/09/12,Winnebago,C1,10,14,3,W,2,0,,48,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
10/09/12,Cedar Bluffs,D1,17,11,2,L,1,2,,38,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
10/11/12,@ Emerson-Hubbard,D1,13,14,3,L,1,3,,35,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Hartington Tourney (1-Day Tournament, >4 Teams),Hartington,
10/13,Emerson-Hubbard,D1,13,14,3,L,0,2,,35,Hartington Tourney,Hartington,
10/13,Winside,D2,16,13,2,L,1,2,,36,Hartington Tourney,Hartington,
10/16/12,@ Lutheran High Northeast,C2,28,5,1,L,0,3,,42,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis & Clark Tourney (2/3-Day Tournament),TBA,
10/22,Ponca,C1,11,16,3,L,0,3,,37,Lewis & Clark Tourney,TBA,
10/29/12,Winside,D2,16,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,26.923%
Average Points:,39.538
