2005-2006 Boys Basketball Team Report for Osmond
This report was generated on 06/13/13 at 3:47 am CDT

Osmond (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Randolph,C2,5,16,4,L,52,55,,28,&nbsp;,,
12/09/05,Wynot,D2,14,9,2,W,43,34,,45,&nbsp;,,
12/10/05,@ Plainview,C2,18,4,1,L,34,68,,38,&nbsp;,,
12/13/05,Creighton,C1,12,9,2,L,35,39,,35,&nbsp;,,
12/20/05,@ Wakefield,C2,19,8,2,W,45,40,,50,&nbsp;,,
12/28/05,@ O'Neill,C1,9,11,3,W,58,51,,47,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Stanton Holiday Tournament,Stanton,
12/29/05,@ Neligh-Oakdale,C2,5,16,4,L,41,45,,28,&nbsp;,,
01/05-01/07,(To Be Determined),,,,-,,0,0,,-,Wausa Holliday Tournament,Wausa,
01/06/06,Orchard,D1,19,5,1,W,57,54,,50,&nbsp;,,
01/07/06,@ Wausa,D2,5,15,3,W,56,54,,40,&nbsp;,,
01/10/06,@ Lutheran High Northeast,C2,12,10,2,L,55,78,,33,&nbsp;,,
01/13/06,Hartington,C2,8,14,3,W,64,52,,45,&nbsp;,,
01/17/06,Bloomfield,D2,23,2,1,L,46,62,,38,&nbsp;,,
01/20/06,@ Coleridge,D2,5,14,3,W,64,44,,40,&nbsp;,,
01/24/06,Newcastle,D2,2,17,4,W,70,52,,40,&nbsp;,,
01/26/06,@ Ewing,D2,22,2,1,L,36,70,,38,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
01/30/06,Walthill,D1,7,13,3,W,72,47,,45,&nbsp;,,
02/02/06,@ Ponca,C2,20,2,1,L,44,59,,38,&nbsp;,,
02/09/06,@ Winside,D1,11,9,2,L,54,57,,33,&nbsp;,,
02/10/06,Wausa,D2,5,15,3,W,73,54,,40,&nbsp;,,
02/17/06,@ Elkhorn Valley,C2,0,20,4,W,67,47,,40,&nbsp;,,
02/21/06,@ Laurel-Concord,C2,11,13,3,L,50,62,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,39.238
