2006-2007 Girls Basketball Team Report for Neligh-Oakdale
This report was generated on 12/26/13 at 10:29 pm CST

Neligh-Oakdale (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Elkhorn Valley,C2,19,5,1,L,27,68,,39,&nbsp;,,
12/05/06,O'Neill,C1,10,9,2,L,35,44,,38,&nbsp;,,
12/08/06,Creighton,C2,14,7,2,L,32,51,,36,&nbsp;,,
12/12/06,St. Mary's,D2,11,9,2,L,39,44,,36,&nbsp;,,
12/14-12/16,Opponents:,,,,-,,,,,-,Pre-Holiday Tourney,Elgin/Nelgih,
12/14,Pope John,D1,13,7,2,L,38,43,,36,Pre-Holiday Tourney,Elgin/Nelgih,
12/16,Wheeler Central,D2,8,11,3,W,36,32,,44,Pre-Holiday Tourney,Elgin/Nelgih,
12/19/06,Fullerton,C2,10,11,3,W,25,23,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,O'Neill,C1,10,9,2,L,41,59,,38,Stanton Holiday Tournament,Stanton,
12/28,Stanton,C2,5,15,3,L,30,39,,33,Stanton Holiday Tournament,Stanton,
01/05/07,Plainview,C1,7,13,3,L,38,58,,35,&nbsp;,,
01/08/07,@ Osmond,D1,4,16,4,W,33,28,,41,&nbsp;,,
01/09/07,Wisner-Pilger,C1,13,10,2,L,29,34,,38,&nbsp;,,
01/12/07,@ Crofton,C1,22,2,1,L,28,58,,41,&nbsp;,,
01/16/07,@ Orchard,D1,6,16,3,W,45,41,,44,&nbsp;,,
01/19/07,Randolph,C2,11,11,2,L,40,46,,36,&nbsp;,,
01/23/07,@ West Holt,C2,11,11,2,L,35,52,,36,&nbsp;,,
01/27,Crofton,C1,22,2,1,L,23,67,,41,NENAC,,
01/29,West Holt,C2,11,11,2,L,44,59,,36,NENAC,,
01/27-02/01,Opponents:,,,,-,,,,,-,NENAC,,
02/06/07,@ Newman Grove,D1,8,12,3,L,33,45,,33,&nbsp;,,
02/09/07,@ Laurel-Concord,C2,11,11,2,L,26,34,,36,&nbsp;,,
02/13/07,West Holt,C2,11,11,2,L,36,55,,36,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.952
