2004-2005 Volleyball Team Report for Wausa
This report was generated on 12/07/11 at 7:03 am CST

Wausa (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Verdigre,D2,6,13,3,L,0,3,,28,&nbsp;,,
09/07/04,@ Hartington,C2,11,10,2,L,1,3,,35,&nbsp;,,
09/09/04,Bloomfield,D2,6,13,3,L,0,2,,28,&nbsp;,,
09/09/04,Crofton,C1,6,11,3,L,0,2,,36,&nbsp;,,
09/14/04,Newcastle,D2,19,5,1,L,0,3,,38,&nbsp;,,
09/17/04,Orchard,D1,17,5,1,L,0,3,,38,&nbsp;,,
09/21/04,@ Winside,D1,4,19,4,W,3,2,,40,&nbsp;,,
09/23/04,@ Creighton,C1,14,6,2,L,0,3,,41,&nbsp;,,
09/28/04,Wakefield,C2,28,6,1,L,0,2,,40,&nbsp;,,
09/28/04,Wynot,D2,12,7,2,W,2,1,,45,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Wausa Tournament,Wausa,
10/05/04,@ Coleridge,D2,2,17,4,W,3,1,,40,&nbsp;,,
10/12/04,@ Osmond,C2,7,13,3,L,1,3,,35,&nbsp;,,
10/14/04,Wynot,D2,12,7,2,L,0,3,,33,&nbsp;,,
10/18/04,@ Niobrara,D2,14,12,2,L,1,2,,33,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Knox County Tourney,Creighton,
10/19/04,@ Verdigre,D2,6,13,3,L,1,2,,28,&nbsp;,,
10/25/04,@ Hartington,C2,11,10,2,L,0,2,,35,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conf. Tourney,Seeded,
11/01/04,@ Pope John,D1,13,13,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,17.647%
Average Points:,35.647
