2006-2007 Volleyball Team Report for Diller-Odell
This report was generated on 11/30/12 at 2:14 am CST

Diller-Odell (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,FREEMAN INVITE,FREEMAN,
08/31,Southern,C2,3,21,4,W,2,0,,43,FREEMAN INVITE,FREEMAN,
08/31,Johnson-Brock,D1,14,10,2,L,0,2,,36,FREEMAN INVITE,FREEMAN,
09/02,Dorchester,D1,11,13,3,W,2,1,,44,FREEMAN INVITE,FREEMAN,
09/02,Lewiston,D2,14,13,2,L,0,2,,36,FREEMAN INVITE,FREEMAN,
09/07/06,Nemaha Valley,D2,7,20,3,L,0,2,,33,<font color="green">Triangular (host: Nemaha Valley)</font>,,
09/07/06,Lewiston,D2,14,13,2,L,1,2,,36,<font color="green">Triangular (host: Nemaha Valley)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,SE Nebraska Consolidated,Stella,
09/09,Southeast NE Consolidated,D2,4,20,4,L,0,2,,30,SE Nebraska Consolidated,Stella,
09/09,Pawnee City,D1,19,13,2,L,1,2,,36,SE Nebraska Consolidated,Stella,
09/11-09/14,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
09/11,Bruning-Davenport,D1,13,14,3,L,0,2,,33,MUDECAS,BEATRICE,
09/12,Palmyra,C2,6,20,4,L,1,2,,32,MUDECAS,BEATRICE,
09/19/06,@ Sterling,D2,20,10,2,L,0,3,,36,&nbsp;,,
09/26/06,Bruning-Davenport,D1,13,14,3,L,0,3,,33,&nbsp;,,
09/28/06,Meridian,D1,17,7,2,L,1,2,,36,<font color="green">Triangular (host: Dorchester)</font>,,
09/28/06,Dorchester,D1,11,13,3,L,0,2,,33,<font color="green">Triangular (host: Dorchester)</font>,,
10/03/06,Falls City Sacred Heart,D2,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Freeman)</font>,,
10/03/06,Freeman,D1,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Freeman)</font>,,
10/05/06,Humboldt-Table Rock-Steinauer,C2,22,7,1,L,0,2,,41,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/05/06,Pawnee City,D1,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/07-10/07,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City High,
10/07,Falls City,C1,10,16,3,L,0,2,,36,Falls City Invitational,Falls City High,
10/07,Sterling,D2,20,10,2,L,0,2,,36,Falls City Invitational,Falls City High,
10/07,Palmyra,C2,6,20,4,W,2,0,,43,Falls City Invitational,Falls City High,
10/12/06,@ Freeman,D1,28,2,1,L,0,3,,39,&nbsp;,,
10/17/06,Southeast NE Consolidated,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Southern)</font>,,
10/17/06,Southern,C2,3,21,4,W,2,1,,43,<font color="green">Triangular (host: Southern)</font>,,
10/23-10/27,Opponents:,,,,-,,,,,-,Pioneer Conference,Lewiston/Diller/Odell,
10/23,Johnson-Brock,D1,14,10,2,L,1,2,,36,Pioneer Conference,Lewiston/Diller/Odell,
10/24,Omaha Brownell-Talbot,C2,8,18,3,W,3,2,,46,Pioneer Conference,Lewiston/Diller/Odell,
10/30/06,Dorchester,D1,11,13,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,37.111
